#timestamp,LO_Frequency,Hit,StdDev 
1696323615.8,286047001.1,P
1696323635.6,286047000.0,N
1696323655.5,286047000.2,N
1696323675.3,286047000.6,N
1696323695.1,286047002.8,Y
1696323715.9,286047002.8,P
1696323735.7,286047002.6,N
1696323755.6,286046999.8,N
1696323775.4,286047000.5,N
1696323795.2,286047001.0,N
1696323815.1,286047000.5,N
1696323816.0,286047000.5,N
1696323835.8,286047000.2,N
1696323855.7,286047002.0,N
1696323875.5,286047000.2,N
1696323895.3,286047000.0,N
1696323915.2,286047002.6,N
1696323935.0,286047002.8,N
1696323935.9,286047002.8,N
1696323955.8,286047000.1,N
1696323975.6,286047000.2,N
1696323995.4,286047000.6,N
1696324015.3,286046998.6,N
1696324035.1,286046998.3,N
1696324036.0,286046998.3,N
1696324055.8,286046998.2,N
1696324075.7,286046999.2,N
1696324095.5,286046998.7,N
1696324115.4,286047001.1,N
1696324135.2,286046998.5,N
1696324155.0,286046998.1,N
1696324155.9,286046998.1,N
1696324175.8,286047000.5,N
1696324195.2,286046999.9,N
1696324215.0,286047000.0,N
1696324215.9,286047000.0,N
1696324235.7,286046999.9,N
1696324255.6,286046998.2,N
1696324275.4,286046998.2,N
1696324295.3,286046998.4,N
1696324315.1,286046998.2,N
1696324316.0,286046998.2,N
1696324335.8,286046998.6,N
1696324355.7,286046998.2,N
1696324375.5,286046998.3,N
1696324395.3,286046998.6,N
1696324415.2,286046999.3,N
1696324435.0,286046999.2,N
1696324466.0,286046999.1,E
1696324475.9,286047001.1,N
1696324495.7,286047000.0,P
1696324515.6,286047000.3,N
1696324535.4,286047000.3,N
1696324555.2,286047000.2,N
1696324575.1,286047000.6,N
1696324576.0,286047000.6,N
1696324595.8,286046999.7,N
1696324615.7,286047002.5,Y
1696324635.5,286047002.4,P
1696324655.4,286046999.9,N
1696324675.2,286047000.0,N
1696324695.0,286047000.5,N
1696324695.9,286047000.5,N
1696324715.8,286047001.0,N
1696324735.6,286047001.0,N
1696324755.4,286047000.0,N
1696324775.3,286047000.3,N
1696324795.1,286047000.5,N
1696324815.9,286046998.4,N
1696324835.7,286046999.4,N
1696324855.5,286046998.4,N
1696324875.4,286046998.8,N
1696324895.2,286046998.8,N
1696324915.0,286047000.5,N
1696324915.9,286047000.5,N
1696324935.8,286046998.8,N
1696324955.6,286046998.7,N
1696324975.5,286046996.5,Y
1696324995.3,286046999.3,P
1696325015.1,286046998.4,P
1696325035.9,286046998.6,N
1696325055.7,286046998.4,N
1696325075.6,286046999.0,N
1696325095.4,286046999.6,N
1696325115.2,286046997.7,Y
1696325135.1,286046996.5,P
1696325136.0,286046996.5,N
1696325155.8,286046998.6,N
1696325175.6,286047001.2,N
1696325195.5,286047011.9,Y
1696325215.3,286047002.7,P
1696325235.2,286047000.4,N
1696325255.9,286046998.3,N
1696325275.7,286046998.5,N
1696325295.6,286046998.4,N
1696325315.4,286047000.3,N
1696325335.3,286047000.3,N
1696325355.1,286046999.9,N
1696325356.0,286046999.9,N
1696325375.8,286047002.6,N
1696325395.7,286047002.5,N
1696325415.5,286047002.1,N
1696325435.3,286047000.2,N
1696325455.2,286047002.3,N
1696325475.0,286046999.8,N
1696325475.9,286046999.8,N
1696325495.8,286047000.2,N
1696325515.6,286047000.8,N
1696325535.4,286047001.1,N
1696325555.3,286046998.7,N
1696325575.1,286046998.5,N
1696325595.8,286046999.6,N
1696325615.7,286046996.8,N
1696325635.5,286046996.7,N
1696325655.4,286046996.6,N
1696325675.2,286046996.7,N
1696325695.0,286046998.3,N
1696325695.9,286046998.3,N
1696325715.8,286047000.7,N
1696325735.6,286047001.2,N
1696325755.4,286047001.1,N
1696325775.3,286046998.4,N
1696325795.1,286046998.2,N
1696325815.9,286046999.0,N
1696325835.7,286046999.2,N
1696325855.5,286046998.7,N
1696325875.4,286046997.1,N
1696325895.2,286046999.5,N
1696325915.1,286046999.6,N
1696325916.0,286046999.6,N
1696325935.8,286046996.5,N
1696325955.6,286046999.1,N
1696325975.5,286046998.6,N
1696325995.3,286047000.5,N
1696326015.2,286047000.6,N
1696326035.9,286047000.2,N
1696326055.7,286047000.1,N
1696326075.6,286047002.4,N
1696326095.4,286047002.3,N
1696326115.3,286047002.0,N
1696326135.1,286047002.2,N
1696326136.0,286047002.2,N
1696326155.8,286047001.6,N
1696326175.7,286047002.2,N
1696326195.5,286047002.4,N
1696326215.4,286047002.4,N
1696326235.2,286047001.9,N
1696326255.0,286047003.9,N
1696326255.9,286047003.9,N
1696326275.8,286047001.8,N
1696326295.6,286047002.1,N
1696326315.5,286047001.8,N
1696326335.3,286047004.2,N
1696326355.1,286047004.4,N
1696326375.9,286047004.2,N
1696326395.7,286047003.5,N
1696326415.5,286047003.4,N
1696326435.4,286047005.5,N
1696326455.2,286047005.2,N
1696326475.1,286047002.9,N
1696326476.0,286047002.9,N
1696326495.8,286047003.4,N
1696326515.6,286047003.4,N
1696326535.5,286047003.1,N
1696326555.3,286047003.5,N
1696326575.1,286047002.9,N
1696326595.9,286047006.0,Y
1696326615.7,286047001.8,P
1696326635.6,286047001.3,N
1696326655.4,286047001.4,N
1696326675.3,286047003.2,Y
1696326695.1,286047001.4,P
1696326696.0,286047001.4,P
1696326715.8,286047002.3,P
1696326735.7,286047003.9,Y
1696326755.5,286046999.7,P
1696326775.4,286047002.0,N
1696326795.2,286047001.4,N
1696326815.0,286047001.3,N
1696326815.9,286047001.3,N
1696326835.8,286047002.1,N
1696326855.6,286047001.6,N
1696326875.5,286047002.6,Y
1696326895.3,286046998.1,P
1696326915.1,286046998.5,N
1696326935.9,286046998.6,N
1696326955.7,286046998.2,N
1696326975.6,286047000.0,N
1696326995.4,286047002.6,N
1696327015.2,286047000.1,N
1696327035.1,286047002.2,N
1696327036.0,286047002.2,N
1696327055.8,286047002.7,N
1696327075.7,286047002.5,N
1696327095.5,286046999.7,N
1696327115.3,286047002.3,N
1696327135.2,286047002.2,N
1696327155.9,286047001.9,N
1696327175.7,286047002.1,N
1696327195.6,286047002.0,N
