#timestamp,LO_Frequency,Hit,StdDev 
1569963615.8,286046998.1,N
1569963635.6,286046999.0,N
1569963655.5,286047000.9,N
1569963675.3,286046998.3,N
1569963695.1,286047000.5,N
1569963715.9,286047000.4,N
1569963735.7,286047000.5,N
1569963755.6,286047002.8,N
1569963775.4,286047000.0,N
1569963795.2,286047002.7,N
1569963815.1,286046999.9,N
1569963816.0,286046999.9,N
1569963835.8,286046999.4,N
1569963855.6,286046998.5,N
1569963875.5,286047001.1,N
1569963895.3,286047000.5,N
1569963915.2,286046998.7,N
1569963935.9,286046998.8,N
1569963955.7,286046999.1,N
1569963975.6,286046997.2,N
1569963995.4,286046996.9,N
1569964015.2,286046999.1,N
1569964035.1,286046997.3,N
1569964036.0,286046997.3,N
1569964055.8,286046998.5,N
1569964075.7,286047001.2,N
1569964095.5,286047000.9,N
1569964115.3,286046998.5,N
1569964135.2,286046998.3,N
1569964155.0,286047001.2,N
1569964155.9,286047001.2,N
1569964175.7,286046998.2,N
1569964195.6,286047001.0,N
1569964215.4,286047001.2,N
1569964235.3,286047001.0,N
1569964255.1,286046998.3,N
1569964256.0,286046998.3,N
1569964275.8,286046998.6,N
1569964295.7,286046999.5,N
1569964315.5,286046998.6,N
1569964335.3,286046999.4,N
1569964355.2,286046998.9,N
1569964375.0,286046998.9,N
1569964375.9,286046998.9,N
1569964395.8,286046998.6,N
1569964415.6,286046999.2,N
1569964435.4,286046996.5,N
1569964455.3,286046997.0,N
1569964475.1,286046998.8,N
1569964495.8,286046999.2,N
1569964515.7,286046996.5,N
1569964535.5,286046999.0,N
1569964555.4,286046997.7,N
1569964575.2,286046996.7,N
1569964595.0,286046999.6,N
1569964595.9,286046999.6,N
1569964615.8,286046998.4,N
1569964635.6,286046998.8,N
1569964655.4,286046999.1,N
1569964675.3,286047001.0,N
1569964695.1,286047000.0,N
1569964715.9,286047000.5,N
1569964735.7,286047001.0,N
1569964755.5,286047001.1,N
1569964775.4,286047000.9,N
1569964795.2,286047000.7,N
1569964815.0,286047000.3,N
1569964815.9,286047000.3,N
1569964835.8,286047000.3,N
1569964855.6,286047002.4,N
1569964875.5,286047001.7,N
1569964895.3,286047003.9,N
1569964915.1,286047000.1,N
1569964935.9,286047001.6,N
1569964955.7,286047000.0,N
1569964975.5,286047001.3,N
1569964995.4,286047003.5,N
1569965015.2,286047005.6,Y
1569965035.1,286047005.5,P
1569965036.0,286047005.5,N
1569965055.8,286047004.3,N
1569965075.6,286047001.7,N
1569965095.5,286047002.1,N
1569965115.3,286047001.3,N
1569965135.2,286047005.8,N
1569965155.9,286047001.3,N
1569965175.7,286047003.4,N
1569965195.6,286047002.9,N
1569965215.4,286047006.0,Y
1569965235.2,286047002.1,P
1569965255.1,286047002.2,P
1569965256.0,286047002.2,P
1569965305.9,286046999.9,E
1569965315.8,286047000.1,N
1569965335.6,286047001.2,P
1569965355.4,286046999.3,N
1569965375.3,286047002.3,N
1569965395.1,286046999.7,N
1569965415.9,286047002.5,N
1569965435.7,286047001.6,N
1569965455.5,286047002.1,N
1569965475.4,286047002.0,N
1569965495.2,286047003.8,Y
1569965515.1,286047003.8,P
1569965516.0,286047003.8,N
1569965535.8,286047003.0,N
1569965555.6,286047003.9,Y
1569965575.5,286047002.7,P
1569965595.3,286047004.0,P
1569965615.2,286047001.6,N
1569965635.9,286046999.7,N
1569965655.7,286047001.1,N
1569965675.6,286046999.8,N
1569965695.4,286047001.2,N
1569965715.2,286047000.6,N
1569965735.1,286046998.2,N
1569965736.0,286046998.2,N
1569965755.8,286046998.2,N
1569965775.7,286047002.4,N
1569965795.5,286047001.4,N
1569965815.3,286047002.0,N
1569965835.2,286047002.5,N
1569965855.0,286047003.8,N
1569965855.9,286047003.8,N
1569965875.8,286047005.7,Y
1569965895.6,286047001.4,P
1569965915.4,286047000.1,N
1569965935.3,286047002.0,P
1569965955.1,286047001.3,N
1569965975.8,286047001.8,N
1569965995.7,286047003.9,Y
1569966015.5,286047000.1,P
1569966035.4,286047002.5,P
1569966055.2,286047003.8,P
1569966075.0,286047002.2,N
1569966075.9,286047002.2,N
1569966095.8,286047002.1,N
1569966115.6,286047001.7,N
1569966135.4,286047002.4,N
1569966155.3,286047000.1,N
1569966175.1,286047003.1,N
1569966195.9,286047005.7,Y
1569966215.7,286047000.0,P
1569966235.5,286047001.7,N
1569966255.4,286047002.8,P
1569966275.2,286047002.6,N
1569966295.0,286047001.9,N
1569966295.9,286047001.9,N
1569966315.8,286047000.0,N
1569966335.6,286047001.0,N
1569966355.5,286047001.0,N
1569966375.3,286047002.6,N
1569966395.1,286047002.5,N
1569966415.9,286046999.9,N
1569966435.7,286046999.9,N
1569966455.6,286046999.8,N
1569966475.4,286047002.4,N
1569966495.2,286047003.9,Y
1569966515.1,286047004.0,P
1569966516.0,286047004.0,P
1569966535.8,286047003.9,P
1569966555.7,286047003.8,Y
1569966575.5,286046999.8,P
1569966595.3,286047000.2,N
1569966615.2,286047001.0,N
1569966635.0,286047002.0,N
1569966635.9,286047002.0,N
1569966655.7,286047002.1,N
1569966675.6,286047002.6,N
1569966695.4,286047002.4,N
1569966715.3,286047000.0,N
1569966735.1,286046999.8,N
1569966755.8,286047001.5,N
1569966775.7,286047004.2,Y
1569966795.5,286046999.9,P
1569966815.4,286047000.5,N
1569966835.2,286047001.7,N
1569966855.0,286047004.4,Y
1569966855.9,286047004.4,P
1569966875.8,286047001.9,N
1569966895.6,286047002.9,N
1569966915.5,286047003.8,N
1569966935.3,286047004.3,Y
1569966955.1,286047002.7,P
1569966975.9,286047000.4,P
1569966995.7,286046998.1,N
1569967015.5,286047000.0,N
1569967035.4,286047000.3,N
1569967055.2,286047002.2,N
1569967075.1,286047001.9,N
1569967076.0,286047001.9,N
1569967095.8,286047001.5,N
1569967115.6,286047002.0,N
1569967135.5,286047003.8,N
1569967155.3,286047003.0,N
1569967175.2,286047005.9,Y
1569967195.9,286047001.8,P
