#timestamp,LO_Frequency,Hit,StdDev 
1531515615.3,286046995.2,N
1531515635.1,286046996.2,N
1531515655.8,286046996.2,N
1531515675.7,286046996.3,N
1531515695.5,286046996.4,N
1531515715.4,286046996.2,N
1531515735.2,286046993.8,N
1531515755.0,286046996.1,N
1531515755.9,286046996.1,N
1531515775.8,286046996.1,N
1531515795.6,286046997.4,N
1531515815.4,286046999.5,N
1531515835.3,286046995.6,N
1531515855.1,286046993.8,N
1531515875.9,286046995.3,N
1531515895.7,286046999.3,N
1531515915.5,286046999.0,N
1531515935.4,286046998.4,N
1531515955.2,286046998.9,N
1531515975.0,286046998.4,N
1531515976.0,286046998.4,N
1531515995.8,286046996.9,N
1531516015.6,286046994.9,N
1531516035.5,286046997.9,N
1531516055.3,286046997.5,N
1531516075.1,286046997.4,N
1531516095.9,286046997.1,N
1531516115.7,286046995.6,N
1531516135.6,286046995.8,N
1531516155.4,286046995.3,Y
1531516175.2,286046997.3,P
1531516195.1,286046996.8,P
1531516196.0,286046996.8,P
1531516215.8,286046997.1,Y
1531516235.7,286047002.0,P
1531516255.5,286047002.6,N
1531516275.3,286047000.6,N
1531516295.2,286047003.5,N
1531516315.9,286047005.8,N
1531516335.7,286047003.1,N
1531516355.6,286047005.7,N
1531516375.4,286047007.5,N
1531516395.3,286047006.1,N
1531516415.1,286047006.8,N
1531516416.0,286047006.8,N
1531516435.8,286047007.2,N
1531516455.7,286047009.2,Y
1531516475.5,286047006.0,P
1531516495.4,286047005.0,P
1531516515.2,286047006.3,P
1531516535.0,286047005.3,Y
1531516535.9,286047005.3,P
1531516555.8,286046998.4,P
1531516575.6,286046997.1,N
1531516595.4,286046999.1,N
1531516615.3,286047000.8,N
1531516635.1,286047000.8,N
1531516655.9,286046998.3,N
1531516675.7,286047000.6,N
1531516695.5,286047001.8,N
1531516715.4,286047002.4,N
1531516735.2,286046998.6,N
1531516755.0,286046998.5,N
1531516756.0,286046998.5,N
1531516775.8,286047000.4,N
1531516795.6,286047002.5,N
1531516815.5,286046998.4,N
1531516835.3,286046998.2,N
1531516855.1,286046998.8,N
1531516875.9,286046998.6,N
1531516895.7,286046997.9,N
1531516915.6,286046997.4,N
1531516935.4,286047000.1,N
1531516955.2,286046999.0,N
1531516975.1,286046998.2,N
1531516976.0,286046998.2,N
1531516995.8,286046999.4,N
1531517015.6,286046995.0,N
1531517035.5,286046999.1,N
1531517055.3,286047002.1,N
1531517075.2,286047001.3,N
1531517095.9,286047004.0,N
1531517115.7,286047002.4,N
1531517135.6,286047000.2,N
1531517155.4,286047000.6,N
1531517175.2,286047004.2,N
1531517195.1,286047001.7,N
1531517196.0,286047001.7,N
1531517215.8,286047003.9,N
1531517235.7,286047003.7,N
1531517255.5,286047002.1,N
1531517275.3,286047003.9,N
1531517295.2,286047001.5,N
1531517315.0,286047001.0,N
1531517315.9,286047001.0,N
1531517335.8,286047002.6,N
1531517355.6,286047002.1,N
1531517375.4,286047002.5,N
1531517395.3,286047001.8,N
1531517415.1,286047006.8,Y
1531517435.8,286047006.0,P
1531517455.7,286047007.6,N
1531517475.5,286047005.6,N
1531517495.4,286047003.8,N
1531517515.2,286047001.4,N
1531517535.0,286047004.0,N
1531517535.9,286047004.0,N
1531517555.8,286047002.6,N
1531517575.6,286047001.1,N
1531517595.4,286046998.7,N
1531517615.3,286046998.2,N
1531517635.1,286046999.4,N
1531517655.9,286046997.3,N
1531517675.7,286047002.4,N
1531517695.5,286047002.4,N
1531517715.4,286047002.8,N
1531517735.2,286047001.2,N
1531517755.0,286047000.4,N
1531517755.9,286047000.4,N
1531517775.8,286046999.8,N
1531517795.6,286047000.1,N
1531517815.5,286046999.9,N
1531517835.3,286047001.2,N
1531517855.1,286046997.2,N
1531517875.9,286047001.1,N
1531517895.7,286046999.4,N
1531517915.5,286046999.5,N
1531517935.4,286046999.0,N
1531517955.2,286046998.2,N
1531517975.1,286046998.7,N
1531517976.0,286046998.7,N
1531517995.8,286047000.4,N
1531518015.6,286047002.8,N
1531518035.5,286047000.6,N
1531518055.3,286047004.1,N
1531518075.2,286047007.0,Y
1531518095.9,286047008.7,P
1531518115.7,286047010.3,N
1531518135.6,286047012.7,N
1531518155.4,286047012.6,N
1531518175.2,286047011.3,N
1531518195.1,286047013.5,Y
1531518196.0,286047013.5,P
1531518215.8,286046998.4,N
1531518235.7,286046999.5,N
1531518255.5,286046998.2,N
1531518275.3,286046998.8,N
1531518295.2,286047001.1,N
1531518315.0,286047000.5,N
1531518315.9,286047000.5,N
1531518335.8,286047004.4,N
1531518355.6,286047003.5,N
1531518375.4,286047002.6,N
1531518395.3,286047006.0,N
1531518415.1,286047008.7,N
1531518435.8,286047010.3,N
1531518455.7,286047013.7,N
1531518475.5,286047011.0,N
1531518495.4,286047010.9,N
1531518515.2,286047011.6,N
1531518535.0,286047011.5,N
1531518535.9,286047011.5,N
1531518555.8,286047011.4,N
1531518575.6,286047014.3,N
1531518595.4,286047016.4,N
1531518615.3,286047018.8,Y
1531518635.1,286047009.7,P
1531518655.9,286047012.2,P
1531518675.7,286047012.2,P
1531518695.5,286047013.2,Y
1531518715.4,286047003.3,P
1531518735.2,286047004.7,N
1531518755.1,286047005.0,N
1531518756.0,286047005.0,N
1531518775.8,286047005.1,N
1531518795.6,286047003.9,N
1531518815.5,286047005.8,N
1531518835.3,286047006.9,Y
1531518855.1,286046999.7,P
1531518875.9,286047002.7,N
1531518895.7,286047000.2,N
1531518915.6,286047002.3,N
1531518935.4,286047001.9,N
1531518955.2,286047004.4,N
1531518975.1,286047002.1,N
1531518976.0,286047002.1,N
1531518995.8,286047004.2,N
1531519015.7,286047007.5,Y
1531519035.5,286047003.8,P
1531519055.3,286047004.8,P
1531519075.2,286047006.0,P
1531519095.9,286047005.4,Y
1531519115.7,286047000.2,P
1531519135.6,286047003.9,N
1531519155.4,286047005.9,P
1531519175.3,286047002.0,N
1531519195.1,286047003.2,N
1531519196.0,286047003.2,N
