#timestamp,LO_Frequency,Hit,StdDev 
1656799215.1,286047018.7,N
1656799235.9,286047019.7,N
1656799255.7,286047011.9,N
1656799275.5,286047020.0,N
1656799295.4,286047019.3,N
1656799315.2,286047020.9,N
1656799335.1,286047021.2,Y
1656799336.0,286047021.2,P
1656799355.8,286047008.5,N
1656799375.6,286047011.9,N
1656799395.5,286047012.8,N
1656799415.3,286047011.7,N
1656799435.1,286047012.3,Y
1656799455.9,286046997.8,P
1656799475.7,286046996.8,N
1656799495.6,286046999.9,N
1656799515.4,286047001.8,N
1656799535.2,286047004.8,N
1656799555.1,286047004.5,N
1656799556.0,286047004.5,N
1656799575.8,286047006.7,N
1656799595.6,286047006.6,N
1656799615.5,286047008.8,N
1656799635.3,286047006.7,N
1656799655.2,286047008.1,N
1656799675.9,286047010.2,N
1656799695.7,286047010.8,N
1656799715.6,286047012.2,N
1656799735.4,286047013.2,N
1656799755.2,286047012.6,N
1656799775.1,286047013.2,N
1656799776.0,286047013.2,N
1656799795.8,286047015.5,Y
1656799815.7,286047008.9,P
1656799835.5,286047007.9,P
1656799855.3,286047008.1,P
1656799875.2,286047012.0,Y
1656799895.0,286047003.7,P
1656799895.9,286047003.7,N
1656799915.7,286047004.9,N
1656799935.6,286047007.6,Y
1656799955.4,286047000.0,P
1656799975.3,286047000.3,N
1656799995.1,286047002.4,N
1656799996.0,286047002.4,N
1656800015.8,286047001.5,N
1656800035.7,286047002.3,N
1656800055.5,286047001.7,N
1656800075.3,286047003.3,N
1656800095.2,286047005.7,Y
1656800115.0,286047005.6,P
1656800115.9,286047005.6,P
1656800135.8,286047007.5,P
1656800155.6,286047007.3,Y
1656800175.4,286046999.0,P
1656800195.3,286046997.0,N
1656800215.1,286046999.8,N
1656800235.8,286047000.6,N
1656800255.7,286047000.5,N
1656800275.5,286047004.4,N
1656800295.4,286047001.6,N
1656800315.2,286047001.3,N
1656800335.0,286047004.3,N
1656800335.9,286047004.3,N
1656800355.8,286047005.7,N
1656800375.6,286047005.3,N
1656800395.4,286047005.5,N
1656800415.3,286047006.0,N
1656800435.1,286047007.6,N
1656800455.9,286047006.7,N
1656800475.7,286047007.9,N
1656800495.5,286047009.2,N
1656800515.4,286047009.5,N
1656800535.2,286047007.7,N
1656800555.0,286047010.2,N
1656800555.9,286047010.2,N
1656800575.8,286047012.4,Y
1656800595.6,286047003.0,P
1656800615.5,286047005.9,P
1656800635.3,286047007.1,P
1656800655.1,286047003.3,N
1656800675.9,286047003.2,N
1656800695.7,286047001.8,N
1656800715.5,286047002.5,N
1656800735.4,286047002.5,N
1656800755.2,286047001.8,N
1656800775.1,286047001.6,N
1656800776.0,286047001.6,N
1656800795.8,286047004.2,N
1656800815.6,286047003.0,N
1656800835.5,286047004.2,N
1656800855.3,286047002.0,N
1656800875.1,286047003.5,N
1656800895.9,286047004.2,N
1656800915.7,286047002.8,N
1656800935.6,286047002.5,N
1656800955.4,286046999.7,N
1656800975.2,286047004.1,N
1656800995.1,286047005.5,Y
1656800996.0,286047005.5,P
1656801015.8,286047000.9,N
1656801035.6,286046998.5,N
1656801055.5,286046997.5,N
1656801075.3,286046995.4,N
1656801095.2,286046996.6,N
1656801115.9,286046999.1,N
1656801135.7,286047001.2,N
1656801155.6,286046999.3,N
1656801175.4,286047001.1,N
1656801195.2,286047001.2,N
1656801215.1,286047000.7,N
1656801216.0,286047000.7,N
1656801235.8,286046999.0,N
1656801255.7,286046999.5,N
1656801275.5,286046998.4,N
1656801295.3,286047001.2,N
1656801315.2,286046996.7,N
1656801335.0,286046997.4,N
1656801335.9,286046997.4,N
1656801355.7,286046996.8,N
1656801375.6,286046999.1,N
1656801395.4,286046996.5,N
1656801415.3,286046997.8,N
1656801435.1,286046995.5,N
1656801436.0,286046995.5,N
1656801455.8,286046993.8,N
1656801475.7,286046994.9,N
1656801495.5,286046996.8,N
1656801515.3,286046999.2,N
1656801535.2,286046999.6,N
1656801555.0,286046997.1,N
1656801555.9,286046997.1,N
1656801575.8,286046998.9,N
1656801595.6,286046998.5,N
1656801615.4,286046998.5,N
1656801635.3,286047000.5,N
1656801655.1,286046999.5,N
1656801675.8,286046997.3,N
1656801695.7,286046997.2,N
1656801715.5,286046996.6,N
1656801735.4,286046999.3,N
1656801755.2,286046998.6,N
1656801775.0,286046998.5,N
1656801775.9,286046998.5,N
1656801795.8,286046998.2,N
1656801815.6,286047000.9,N
1656801835.4,286047000.6,N
1656801855.3,286047002.9,N
1656801875.1,286047003.5,N
1656801895.9,286047004.7,N
1656801915.7,286047007.4,Y
1656801935.5,286047006.2,P
1656801955.4,286047004.8,N
1656801975.2,286047003.4,N
1656801995.0,286047006.0,N
1656801995.9,286047006.0,N
1656802015.8,286047003.5,N
1656802035.6,286047003.4,N
1656802055.5,286047001.7,N
1656802075.3,286047000.5,N
1656802095.1,286047001.1,N
1656802115.9,286046998.9,N
1656802135.7,286047001.0,N
1656802155.6,286047004.3,N
1656802175.4,286047005.3,N
1656802195.2,286047009.1,Y
1656802215.1,286047005.3,P
1656802216.0,286047005.3,P
1656802235.8,286047005.6,P
1656802255.7,286047003.4,Y
1656802275.5,286046999.0,P
1656802295.3,286046999.7,N
1656802315.2,286047000.1,N
1656802335.0,286047001.3,N
1656802335.9,286047001.3,N
1656802355.7,286047004.2,N
1656802375.6,286047001.4,N
1656802395.4,286047002.1,N
1656802415.3,286047006.0,Y
1656802435.1,286047002.9,P
1656802455.8,286047003.2,P
1656802475.7,286047005.6,P
1656802495.5,286047003.6,N
1656802515.4,286047003.3,N
1656802535.2,286047004.1,Y
1656802555.0,286046998.5,P
1656802555.9,286046998.5,N
1656802575.8,286046998.5,N
1656802595.6,286047000.8,N
1656802615.5,286047011.9,Y
1656802635.3,286047000.7,P
1656802655.1,286046998.5,P
1656802675.9,286046999.1,N
1656802695.7,286046998.6,N
1656802715.6,286047001.2,N
1656802735.4,286047000.6,N
1656802755.2,286046999.9,N
1656802775.1,286047002.7,N
1656802776.0,286047002.7,N
1656802795.8,286046999.7,N
