1483891200.35,25850,4.44,72604.0,-19.77,-51.11,-51.33,0,*62
1483891201.59,25851,4.44,72596.0,-19.77,-51.11,-51.19,0,*6B
1483891202.87,25852,4.44,72588.0,-19.77,-51.19,-51.33,0,*68
1483891204.14,25853,4.44,72594.8,-19.77,-51.19,-51.33,0,*69
1483891205.38,25854,4.44,72590.3,-19.77,-51.19,-51.41,0,*6B
1483891206.61,25855,4.44,72580.0,-19.77,-50.89,-51.11,0,*67
1483891207.88,25856,4.44,72572.0,-19.77,-51.19,-51.55,0,*6C
1483891209.14,25857,4.44,72568.5,-19.77,-51.19,-51.55,0,*6D
1483891210.36,25858,4.38,72578.5,-19.79,-51.19,-51.41,0,*69
1483891211.6,25859,4.44,72588.0,-19.77,-51.19,-51.41,0,*66
1483891212.84,25860,4.44,72586.3,-19.79,-51.19,-51.55,0,*67
1483891214.08,25861,4.44,72582.5,-19.79,-51.19,-51.55,0,*66
1483891215.3,25862,4.44,72580.3,-19.79,-51.11,-51.19,0,*65
1483891216.54,25863,4.44,72582.5,-19.77,-51.19,-51.41,0,*6F
1483891217.79,25864,4.44,72602.0,-19.79,-51.11,-51.63,0,*6E
1483891219.03,25865,4.44,72608.8,-19.79,-51.19,-51.55,0,*62
1483891220.31,25866,4.38,72590.8,-19.77,-51.33,-51.63,0,*62
1483891221.53,25867,4.44,72594.8,-19.79,-51.41,-51.85,0,*60
1483891222.79,25868,4.44,72588.5,-19.79,-51.33,-51.33,0,*67
1483891224.02,25869,4.44,72584.3,-19.77,-50.97,-51.19,0,*6F
1483891225.23,25870,4.44,72610.8,-19.79,-50.89,-50.97,0,*61
1483891226.47,25871,4.44,72620.5,-19.77,-51.11,-51.41,0,*64
1483891227.72,25872,4.44,72612.8,-19.79,-51.11,-51.33,0,*6C
1483891228.99,25873,4.44,72616.3,-19.77,-51.19,-51.33,0,*6B
1483891230.26,25874,4.44,72606.3,-19.77,-51.11,-51.33,0,*64
1483891231.53,25875,4.44,72622.3,-19.77,-51.19,-51.63,0,*68
1483891232.79,25876,4.44,72622.3,-19.77,-51.11,-51.33,0,*66
1483891234.03,25877,4.44,72626.3,-19.77,-50.97,-51.19,0,*60
1483891235.27,25878,4.44,72630.3,-19.77,-51.19,-51.41,0,*65
1483891236.49,25879,4.44,72632.3,-19.79,-51.19,-51.41,0,*6A
1483891237.73,25880,4.44,72646.3,-19.79,-51.19,-51.63,0,*6C
1483891238.95,25881,4.44,72642.0,-19.79,-51.19,-51.77,0,*68
1483891240.21,25882,4.44,72628.8,-19.77,-51.55,-51.77,0,*6D
1483891241.45,25883,4.44,72626.3,-19.79,-51.41,-51.63,0,*62
1483891242.71,25884,4.44,72628.3,-19.79,-51.33,-51.63,0,*60
1483891243.98,25885,4.44,72642.3,-19.79,-51.33,-51.63,0,*61
1483891245.22,25886,4.44,72696.3,-19.79,-51.19,-51.55,0,*6F
1483891246.46,25887,4.44,72654.0,-19.79,-51.19,-51.33,0,*6E
1483891247.73,25888,4.44,72638.3,-19.81,-50.97,-51.33,0,*61
1483891248.97,25889,4.44,72616.0,-19.79,-51.19,-51.33,0,*60
1483891250.18,25890,4.44,72620.3,-19.79,-50.97,-51.19,0,*67
1483891251.4,25891,4.38,72620.0,-19.79,-50.75,-50.97,0,*6D
1483891252.62,25892,4.44,72628.5,-19.79,-50.75,-51.11,0,*61
1483891253.84,25893,4.44,72638.8,-19.79,-50.67,-50.89,0,*63
1483891255.07,25894,4.44,72632.5,-19.77,-50.89,-51.11,0,*6A
1483891256.31,25895,4.44,72628.3,-19.77,-50.75,-50.97,0,*67
1483891257.56,25896,4.44,72634.3,-19.77,-50.75,-50.97,0,*64
1483891258.79,25897,4.44,72638.8,-19.79,-50.97,-51.33,0,*68
1483891260.03,25898,4.44,72624.3,-19.77,-51.11,-51.41,0,*63
1483891261.24,25899,4.44,72636.0,-19.79,-50.97,-51.19,0,*6E
1483891262.45,25900,4.44,72646.5,-19.79,-50.97,-51.19,0,*6F
1483891263.66,25901,4.44,72654.5,-19.79,-50.97,-51.11,0,*66
1483891264.9,25902,4.44,72644.0,-19.79,-50.97,-51.33,0,*65
1483891266.12,25903,4.44,72658.8,-19.79,-50.67,-50.97,0,*64
1483891267.33,25904,4.44,72650.8,-19.79,-50.97,-50.89,0,*63
1483891268.54,25905,4.44,72658.5,-19.79,-50.97,-51.11,0,*62
1483891269.77,25906,4.44,72658.0,-19.77,-50.97,-51.19,0,*67
1483891270.98,25907,4.44,72658.3,-19.79,-50.89,-51.19,0,*67
1483891272.19,25908,4.44,72658.5,-19.79,-50.97,-51.19,0,*67
1483891273.43,25909,4.44,72660.8,-19.79,-50.89,-51.33,0,*61
1483891274.64,25910,4.44,72658.3,-19.79,-51.11,-51.41,0,*6C
1483891275.88,25911,4.44,72662.3,-19.77,-50.97,-51.19,0,*61
1483891277.11,25912,4.44,72660.3,-19.79,-50.53,-50.89,0,*6C
1483891278.35,25913,4.44,72666.3,-19.77,-50.89,-51.19,0,*6C
1483891279.59,25914,4.44,72670.5,-19.77,-50.75,-50.97,0,*6F
1483891280.8,25915,4.44,72670.5,-19.79,-50.89,-51.11,0,*6C
1483891282.01,25916,4.44,72674.3,-19.79,-50.97,-51.19,0,*68
1483891283.27,25917,4.44,72676.0,-19.77,-50.97,-51.33,0,*6F
1483891284.48,25918,4.44,72680.3,-19.79,-51.11,-51.41,0,*64
1483891285.72,25919,4.44,72676.8,-19.79,-51.11,-51.55,0,*60
1483891286.93,25920,4.44,72672.5,-19.79,-50.89,-51.11,0,*6A
1483891288.19,25921,4.44,72670.0,-19.77,-50.53,-50.75,0,*61
1483891289.44,25922,4.44,72658.5,-19.77,-50.67,-50.97,0,*69
1483891290.66,25923,4.44,72648.8,-19.79,-50.67,-50.75,0,*6A
1483891291.92,25924,4.44,72648.8,-19.77,-50.53,-50.89,0,*67
1483891293.15,25925,4.44,72656.8,-19.77,-50.97,-51.19,0,*66
1483891294.41,25926,4.44,72660.8,-19.77,-50.25,-50.47,0,*66
1483891295.68,25927,4.38,72662.5,-19.77,-49.81,-50.03,0,*61
1483891296.93,25928,4.44,72648.0,-19.77,-49.97,-50.39,0,*60
1483891298.17,25929,4.44,72620.0,-19.73,-50.39,-50.67,0,*62
1483891299.44,25930,4.44,72598.0,-19.73,-50.83,-51.11,0,*6B
1483891300.71,25931,4.44,72580.0,-19.73,-51.11,-51.25,0,*67
1483891301.97,25932,4.44,72594.8,-19.71,-51.19,-51.47,0,*6A
1483891303.19,25933,4.44,72586.8,-19.71,-51.05,-51.41,0,*60
1483891304.45,25934,4.44,72584.0,-19.73,-50.89,-51.33,0,*65
1483891305.73,25935,4.44,72592.8,-19.71,-50.11,-50.33,0,*66
1483891307.02,25936,4.44,72568.8,-19.73,-50.33,-50.61,0,*60
1483891308.28,25937,4.38,72532.3,-19.71,-50.75,-50.83,0,*6D
1483891309.55,25938,4.44,72522.3,-19.71,-50.61,-50.83,0,*67
1483891310.8,25939,4.44,72556.8,-19.73,-50.39,-50.67,0,*63
1483891312.05,25940,4.44,72566.5,-19.73,-50.47,-50.83,0,*6E
1483891313.31,25941,4.38,72562.5,-19.71,-50.61,-50.75,0,*60
1483891314.56,25942,4.44,72572.5,-19.71,-50.83,-51.05,0,*69
1483891315.79,25943,4.38,72592.0,-19.71,-50.75,-51.05,0,*61
1483891317.06,25944,4.44,72596.8,-19.69,-50.83,-51.05,0,*66
1483891318.37,25945,4.44,72596.3,-19.69,-50.83,-51.25,0,*65
1483891319.62,25946,4.44,72574.8,-19.71,-50.83,-51.19,0,*60
1483891320.87,25947,4.44,72568.8,-19.71,-50.83,-51.19,0,*61
1483891322.1,25948,4.44,72576.0,-19.71,-50.75,-51.19,0,*67
1483891323.35,25949,4.44,72560.0,-19.71,-50.83,-50.97,0,*68
1483891324.6,25950,4.44,72592.3,-19.71,-50.83,-51.05,0,*6A
1483891325.85,25951,4.44,72568.8,-19.71,-50.53,-50.75,0,*60
1483891327.08,25952,4.44,72560.5,-19.71,-50.75,-51.19,0,*6C
1483891328.3,25953,4.44,72570.5,-19.71,-50.75,-50.97,0,*6A
1483891329.56,25954,4.44,72572.3,-19.71,-50.75,-50.83,0,*68
1483891330.81,25955,4.44,72574.3,-19.71,-50.83,-51.05,0,*6F
1483891332.06,25956,4.44,72574.3,-19.71,-50.83,-51.05,0,*6C
1483891333.34,25957,4.44,72566.8,-19.69,-51.05,-51.25,0,*69
1483891334.61,25958,4.44,72572.8,-19.69,-50.97,-51.25,0,*6C
1483891335.88,25959,4.44,72572.3,-19.69,-51.05,-51.47,0,*63
1483891337.13,25960,4.44,72558.8,-19.69,-51.05,-51.41,0,*6F
1483891338.4,25961,4.44,72556.0,-19.69,-51.19,-51.47,0,*65
1483891339.68,25962,4.44,72564.3,-19.69,-51.19,-51.47,0,*66
1483891340.96,25963,4.44,72566.3,-19.69,-51.19,-51.47,0,*67
1483891342.21,25964,4.44,72564.5,-19.69,-51.19,-51.41,0,*66
1483891343.47,25965,4.44,72550.5,-19.71,-51.19,-51.47,0,*68
1483891344.75,25966,4.44,72552.0,-19.69,-51.25,-51.69,0,*61
1483891345.97,25967,4.44,72546.5,-19.71,-51.41,-51.69,0,*6B
1483891347.25,25968,4.44,72544.0,-19.69,-51.19,-51.63,0,*6A
1483891348.5,25969,4.44,72548.3,-19.67,-51.19,-51.55,0,*60
1483891349.78,25970,4.44,72532.5,-19.69,-51.19,-51.47,0,*65
1483891351.06,25971,4.44,72536.0,-19.69,-51.19,-51.47,0,*64
1483891352.32,25972,4.44,72538.5,-19.71,-51.47,-51.69,0,*69
1483891353.54,25973,4.44,72536.3,-19.71,-51.41,-51.69,0,*6E
1483891354.8,25974,4.44,72540.3,-19.71,-51.19,-51.63,0,*6E
1483891356.09,25975,4.44,72548.0,-19.73,-51.25,-51.55,0,*67
1483891357.36,25976,4.44,72554.5,-19.71,-51.25,-51.47,0,*65
1483891358.64,25977,4.44,72550.0,-19.71,-51.25,-51.63,0,*62
1483891359.87,25978,4.44,72552.0,-19.71,-51.19,-51.41,0,*62
1483891361.12,25979,4.38,72552.8,-19.71,-51.19,-51.47,0,*65
1483891362.43,25980,4.44,72562.3,-19.69,-51.25,-51.63,0,*63
1483891363.73,25981,4.44,72562.0,-19.69,-51.25,-51.63,0,*62
1483891364.98,25982,4.44,72568.0,-19.71,-51.41,-51.63,0,*6A
1483891366.21,25983,4.44,72558.5,-19.71,-51.41,-51.69,0,*61
1483891367.49,25984,4.44,72564.0,-19.71,-51.25,-51.63,0,*6E
1483891368.71,25985,4.38,72566.5,-19.71,-51.41,-51.69,0,*67
1483891369.94,25986,4.44,72568.5,-19.71,-51.41,-51.69,0,*64
1483891371.21,25987,4.44,72576.5,-19.67,-51.33,-51.63,0,*6D
1483891372.49,25988,4.44,72580.3,-19.69,-51.47,-51.85,0,*67
1483891373.75,25989,4.44,72584.8,-19.73,-51.47,-51.77,0,*60
1483891375.03,25990,4.44,72586.0,-19.69,-51.47,-51.69,0,*6C
1483891376.29,25991,4.38,72594.8,-19.71,-51.47,-51.69,0,*64
1483891377.56,25992,4.44,72592.3,-19.73,-51.47,-51.69,0,*65
1483891378.83,25993,4.38,72590.0,-19.73,-51.25,-51.77,0,*6F
1483891380.11,25994,4.44,72594.5,-19.71,-51.25,-51.63,0,*6F
1483891381.37,25995,4.44,72598.3,-19.73,-51.55,-51.77,0,*6E
1483891382.63,25996,4.44,72588.0,-19.73,-51.33,-51.69,0,*62
1483891383.89,25997,4.44,72592.8,-19.73,-51.33,-51.77,0,*6C
1483891385.17,25998,4.44,72598.5,-19.71,-51.25,-51.63,0,*63
1483891386.42,25999,4.44,72602.8,-19.71,-51.25,-51.69,0,*68
1483891387.71,26000,4.44,72604.0,-19.73,-51.55,-51.91,0,*60
1483891388.97,26001,4.38,72604.5,-19.71,-51.69,-51.91,0,*6C
1483891390.26,26002,4.44,72622.3,-19.73,-51.55,-51.91,0,*62
1483891391.48,26003,4.38,72616.0,-19.71,-51.41,-51.85,0,*61
1483891392.75,26004,4.44,72608.8,-19.73,-51.69,-51.91,0,*6B
1483891394.04,26005,4.38,72620.5,-19.73,-51.55,-51.91,0,*65
1483891395.31,26006,4.38,72636.5,-19.73,-51.55,-51.77,0,*6E
1483891396.56,26007,4.38,72626.8,-19.71,-51.47,-51.69,0,*61
1483891397.83,26008,4.44,72616.3,-19.73,-51.69,-51.91,0,*67
1483891399.11,26009,4.44,72616.8,-19.73,-51.69,-51.91,0,*66
1483891400.37,26010,4.44,72590.0,-19.77,-51.55,-51.85,0,*60
1483891401.58,26011,4.44,72588.8,-19.79,-51.41,-51.77,0,*67
1483891402.81,26012,4.38,72588.3,-19.77,-51.41,-51.85,0,*67
1483891404.07,26013,4.44,72582.8,-19.79,-51.33,-51.55,0,*60
1483891405.36,26014,4.44,72568.3,-19.77,-51.33,-51.55,0,*69
1483891406.64,26015,4.44,72564.8,-19.77,-51.33,-51.63,0,*6D
1483891407.93,26016,4.44,72572.5,-19.73,-51.33,-51.55,0,*6F
1483891409.19,26017,4.38,72578.5,-19.77,-51.63,-51.85,0,*62
1483891410.45,26018,4.38,72562.8,-19.77,-51.55,-51.85,0,*68
1483891411.72,26019,4.38,72588.3,-19.77,-51.63,-51.85,0,*6C
1483891412.99,26020,4.44,72578.3,-19.77,-51.63,-51.85,0,*66
1483891414.25,26021,4.44,72584.5,-19.77,-51.55,-51.77,0,*6F
1483891415.49,26022,4.38,72594.0,-19.77,-51.19,-51.41,0,*61
1483891416.77,26023,4.44,72594.0,-19.77,-51.33,-51.55,0,*6D
1483891417.99,26024,4.44,72590.5,-19.79,-51.11,-51.41,0,*61
1483891419.26,26025,4.38,72600.3,-19.77,-51.19,-51.63,0,*66
1483891420.52,26026,4.44,72578.5,-19.77,-51.19,-51.55,0,*60
1483891421.76,26027,4.44,72578.0,-19.77,-50.97,-51.19,0,*6E
1483891423.0,26028,4.44,72546.0,-19.79,-50.39,-50.53,0,*64
1483891424.29,26029,4.38,72534.8,-19.77,-50.53,-50.53,0,*67
1483891425.52,26030,4.44,72532.5,-19.77,-50.97,-51.19,0,*68
1483891426.78,26031,4.44,72568.3,-19.73,-51.11,-51.47,0,*69
1483891428.05,26032,4.38,72584.5,-19.73,-50.83,-51.05,0,*66
1483891429.32,26033,4.44,72592.5,-19.73,-50.83,-51.11,0,*62
1483891430.58,26034,4.44,72582.3,-19.73,-51.05,-51.33,0,*6A
1483891431.85,26035,4.38,72576.3,-19.73,-51.11,-51.47,0,*6D
1483891433.11,26036,4.44,72582.0,-19.73,-51.11,-51.55,0,*6D
1483891434.4,26037,4.44,72620.5,-19.73,-51.25,-51.47,0,*68
1483891435.66,26038,4.44,72618.8,-19.73,-50.89,-51.47,0,*60
1483891436.93,26039,4.38,72598.8,-19.73,-51.05,-51.25,0,*60
1483891438.19,26040,4.44,72598.3,-19.73,-50.83,-51.11,0,*66
1483891439.43,26041,4.44,72622.3,-19.77,-51.11,-51.41,0,*6C
1483891440.68,26042,4.38,72622.8,-19.71,-51.05,-51.25,0,*6E
1483891441.93,26043,4.44,72610.0,-19.71,-51.05,-51.63,0,*6D
1483891443.21,26044,4.44,72618.8,-19.73,-51.33,-51.55,0,*68
1483891444.5,26045,4.44,72612.8,-19.77,-51.33,-51.55,0,*6D
1483891445.77,26046,4.44,72614.8,-19.77,-51.11,-51.33,0,*6E
1483891447.0,26047,4.44,72604.3,-19.77,-50.97,-51.41,0,*65
1483891448.27,26048,4.44,72584.5,-19.73,-51.05,-51.25,0,*66
1483891449.5,26049,4.44,72606.3,-19.77,-50.89,-51.11,0,*61
1483891450.74,26050,4.44,72602.5,-19.77,-51.19,-51.41,0,*64
1483891452.01,26051,4.44,72596.5,-19.77,-51.19,-51.33,0,*60
1483891453.28,26052,4.44,72606.0,-19.77,-51.19,-51.63,0,*66
1483891454.57,26053,4.38,72602.3,-19.73,-51.25,-51.55,0,*69
1483891455.86,26054,4.44,72612.3,-19.73,-51.25,-51.55,0,*6E
1483891457.12,26055,4.44,72614.0,-19.77,-51.11,-51.55,0,*6C
1483891458.41,26056,4.44,72612.8,-19.77,-51.33,-51.63,0,*6A
1483891459.7,26057,4.44,72610.3,-19.77,-51.33,-51.33,0,*6E
1483891460.94,26058,4.44,72592.3,-19.77,-51.19,-51.41,0,*6C
1483891462.21,26059,4.44,72610.5,-19.77,-51.11,-51.33,0,*60
1483891463.45,26060,4.44,72598.8,-19.77,-51.11,-51.19,0,*62
1483891464.69,26061,4.44,72612.5,-19.77,-51.19,-51.41,0,*66
1483891465.93,26062,4.38,72600.3,-19.77,-51.11,-51.11,0,*68
1483891467.18,26063,4.44,72614.5,-19.77,-50.67,-50.89,0,*69
1483891468.42,26064,4.44,72610.8,-19.77,-50.67,-50.97,0,*61
1483891469.69,26065,4.44,72612.5,-19.73,-50.61,-51.05,0,*68
1483891470.93,26066,4.44,72610.5,-19.73,-50.67,-50.89,0,*68
1483891472.2,26067,4.38,72618.3,-19.73,-51.11,-51.33,0,*69
1483891473.46,26068,4.44,72618.3,-19.73,-51.05,-51.25,0,*64
1483891474.75,26069,4.44,72616.8,-19.73,-50.83,-50.83,0,*67
1483891475.99,26070,4.44,72618.5,-19.73,-50.89,-51.05,0,*6A
1483891477.22,26071,4.44,72616.5,-19.73,-51.05,-51.11,0,*6B
1483891478.47,26072,4.44,72618.0,-19.71,-50.97,-51.25,0,*67
1483891479.74,26073,4.44,72622.5,-19.73,-51.11,-51.33,0,*6C
1483891480.97,26074,4.38,72622.3,-19.73,-50.89,-51.11,0,*6B
1483891482.23,26075,4.44,72634.5,-19.73,-50.89,-50.83,0,*60
1483891483.47,26076,4.44,72642.5,-19.73,-50.67,-50.89,0,*69
1483891484.74,26077,4.44,72630.3,-19.73,-50.67,-50.83,0,*62
1483891486.01,26078,4.44,72616.3,-19.71,-50.53,-50.61,0,*64
1483891487.26,26079,4.44,72616.3,-19.71,-50.83,-51.05,0,*6B
1483891488.48,26080,4.38,72602.8,-19.71,-50.97,-51.05,0,*68
1483891489.75,26081,4.38,72620.3,-19.73,-51.05,-51.25,0,*63
1483891490.97,26082,4.44,72632.3,-19.71,-50.97,-51.05,0,*6A
1483891492.19,26083,4.44,72628.5,-19.71,-50.97,-51.05,0,*6B
1483891493.41,26084,4.44,72634.5,-19.71,-50.75,-51.05,0,*60
1483891494.68,26085,4.44,72622.8,-19.73,-51.05,-51.25,0,*67
1483891495.95,26086,4.44,72624.8,-19.73,-50.83,-51.05,0,*69
1483891497.19,26087,4.44,72618.3,-19.73,-51.11,-51.11,0,*67
1483891498.41,26088,4.44,72596.3,-19.71,-51.05,-51.41,0,*6A
1483891499.64,26089,4.44,72604.8,-19.71,-51.19,-51.41,0,*66
1483891500.86,26090,4.38,72602.3,-19.71,-51.19,-51.41,0,*6E
1483891502.09,26091,4.44,72608.8,-19.71,-51.05,-51.05,0,*62
1483891503.32,26092,4.38,72600.5,-19.73,-50.89,-51.11,0,*63
1483891504.54,26093,4.38,72610.5,-19.71,-50.97,-51.19,0,*67
1483891505.79,26094,4.38,72590.0,-19.71,-51.05,-51.25,0,*65
1483891507.06,26095,4.38,72586.5,-19.73,-51.11,-51.33,0,*64
1483891508.33,26096,4.44,72570.5,-19.73,-51.11,-51.33,0,*67
1483891509.55,26097,4.44,72582.5,-19.71,-50.97,-50.97,0,*64
1483891510.8,26098,4.44,72584.8,-19.71,-51.05,-51.25,0,*69
1483891512.05,26099,4.38,72590.5,-19.71,-50.83,-51.05,0,*65
1483891513.3,26100,4.44,72616.0,-19.71,-50.83,-51.05,0,*64
1483891514.55,26101,4.44,72632.3,-19.71,-50.97,-51.25,0,*62
1483891515.81,26102,4.44,72624.5,-19.71,-51.19,-51.63,0,*64
1483891517.09,26103,4.38,72610.3,-19.73,-51.33,-51.55,0,*6A
1483891518.37,26104,4.44,72622.5,-19.71,-51.25,-51.63,0,*6D
1483891519.64,26105,4.38,72596.3,-19.69,-51.41,-51.63,0,*67
1483891520.89,26106,4.38,72578.5,-19.69,-51.41,-51.69,0,*6E
1483891522.12,26107,4.44,72582.8,-19.71,-51.19,-51.41,0,*61
1483891523.4,26108,4.38,72580.0,-19.69,-51.25,-51.69,0,*62
1483891524.67,26109,4.38,72582.0,-19.73,-51.05,-51.25,0,*62
1483891525.94,26110,4.44,72594.0,-19.73,-51.11,-51.33,0,*68
1483891527.19,26111,4.44,72582.3,-19.71,-51.19,-51.47,0,*60
1483891528.47,26112,4.44,72564.8,-19.71,-51.25,-51.47,0,*6C
1483891529.72,26113,4.38,72546.0,-19.71,-51.19,-51.47,0,*62
1483891530.98,26114,4.38,72550.0,-19.71,-51.25,-51.69,0,*66
1483891532.2,26115,4.44,72556.0,-19.71,-51.41,-51.69,0,*65
1483891533.47,26116,4.38,72562.0,-19.73,-51.47,-51.77,0,*6D
1483891534.76,26117,4.44,72588.5,-19.73,-51.25,-51.47,0,*6B
1483891535.99,26118,4.44,72592.0,-19.71,-51.19,-51.41,0,*6F
1483891537.27,26119,4.38,72594.5,-19.73,-51.33,-51.55,0,*61
1483891538.55,26120,4.38,72594.0,-19.73,-51.33,-51.55,0,*6B
1483891539.81,26121,4.44,72610.8,-19.71,-51.25,-51.41,0,*6A
1483891541.09,26122,4.38,72590.5,-19.73,-51.33,-51.55,0,*69
1483891542.36,26123,4.38,72592.3,-19.73,-51.25,-51.69,0,*60
1483891543.65,26124,4.38,72600.8,-19.73,-51.25,-51.55,0,*68
1483891544.93,26125,4.38,72602.5,-19.71,-51.25,-51.63,0,*6E
1483891546.22,26126,4.38,72582.0,-19.73,-51.25,-51.33,0,*6A
1483891547.5,26127,4.44,72562.5,-19.73,-51.33,-51.55,0,*6C
1483891548.79,26128,4.38,72550.0,-19.73,-51.25,-51.55,0,*64
1483891550.09,26129,4.44,72546.0,-19.73,-51.25,-51.25,0,*62
1483891551.36,26130,4.44,72538.5,-19.73,-51.11,-51.33,0,*6A
1483891552.63,26131,4.38,72544.0,-19.73,-51.11,-51.25,0,*6C
1483891553.89,26132,4.38,72552.0,-19.73,-51.11,-51.47,0,*6B
1483891555.16,26133,4.44,72564.5,-19.73,-51.11,-51.25,0,*6E
1483891556.4,26134,4.44,72570.0,-19.73,-50.89,-51.11,0,*6E
1483891557.66,26135,4.44,72580.8,-19.73,-51.05,-51.25,0,*6D
1483891558.93,26136,4.44,72590.0,-19.73,-51.11,-51.33,0,*6C
1483891560.2,26137,4.38,72604.8,-19.73,-51.11,-51.33,0,*6D
1483891561.48,26138,4.38,72614.8,-19.73,-51.33,-51.55,0,*62
1483891562.74,26139,4.44,72602.8,-19.71,-51.19,-51.47,0,*6A
1483891564.03,26140,4.44,72614.8,-19.73,-51.25,-51.55,0,*6A
1483891565.31,26141,4.44,72610.8,-19.73,-51.33,-51.55,0,*6C
1483891566.6,26142,4.44,72628.5,-19.73,-51.25,-51.47,0,*6B
1483891567.83,26143,4.44,72622.3,-19.73,-50.89,-51.11,0,*6E
1483891569.07,26144,4.44,72626.3,-19.73,-51.05,-51.11,0,*6C
1483891570.34,26145,4.38,72636.0,-19.73,-51.05,-51.25,0,*6A
1483891571.58,26146,4.44,72654.8,-19.73,-50.67,-50.89,0,*6B
1483891572.81,26147,4.38,72590.3,-19.73,-50.89,-51.05,0,*6F
1483891574.04,26148,4.44,72588.8,-19.71,-50.75,-51.05,0,*61
1483891575.29,26149,4.44,72580.8,-19.71,-50.83,-51.05,0,*69
1483891576.51,26150,4.44,72620.5,-19.71,-51.05,-51.19,0,*63
1483891577.78,26151,4.38,72606.8,-19.73,-51.11,-51.25,0,*6A
1483891579.02,26152,4.38,72598.0,-19.73,-51.05,-51.41,0,*6E
1483891580.28,26153,4.38,72588.5,-19.73,-51.11,-51.33,0,*6F
1483891581.54,26154,4.38,72596.8,-19.71,-51.05,-51.25,0,*68
1483891582.77,26155,4.44,72606.0,-19.73,-50.89,-51.05,0,*6C
1483891584.04,26156,4.38,72590.0,-19.73,-50.61,-51.05,0,*69
1483891585.27,26157,4.38,72572.8,-19.73,-50.47,-50.47,0,*6B
1483891586.54,26158,4.38,72562.0,-19.71,-50.61,-50.83,0,*6A
1483891587.8,26159,4.38,72548.8,-19.71,-50.39,-50.61,0,*6A
1483891589.04,26160,4.38,72540.8,-19.73,-50.67,-50.89,0,*6F
1483891590.29,26161,4.44,72554.5,-19.71,-50.83,-51.05,0,*63
1483891591.52,26162,4.38,72570.5,-19.71,-50.75,-51.05,0,*69
1483891592.74,26163,4.38,72566.8,-19.71,-50.97,-51.05,0,*64
1483891593.96,26164,4.38,72572.8,-19.71,-50.97,-51.19,0,*6E
1483891595.21,26165,4.38,72582.5,-19.71,-51.05,-51.47,0,*6E
1483891596.43,26166,4.38,72594.3,-19.71,-51.05,-51.41,0,*6B
1483891597.68,26167,4.44,72590.8,-19.71,-51.05,-51.47,0,*6C
1483891598.93,26168,4.38,72578.8,-19.71,-51.19,-51.47,0,*6E
1483891600.18,26169,4.38,72574.3,-19.71,-51.19,-51.47,0,*6F
1483891601.41,26170,4.38,72580.8,-19.71,-51.19,-51.41,0,*61
1483891602.69,26171,4.44,72590.3,-19.71,-51.25,-51.63,0,*6F
1483891603.92,26172,4.38,72584.8,-19.71,-51.19,-51.41,0,*63
1483891605.2,26173,4.44,72604.5,-19.71,-51.25,-51.47,0,*6B
1483891606.48,26174,4.44,72594.3,-19.71,-51.25,-51.47,0,*6C
1483891607.77,26175,4.38,72576.8,-19.73,-51.25,-51.47,0,*6F
1483891609.03,26176,4.38,72570.3,-19.71,-51.19,-51.25,0,*65
1483891610.29,26177,4.44,72580.3,-19.73,-51.05,-51.25,0,*6B
1483891611.55,26178,4.38,72574.8,-19.71,-51.11,-51.33,0,*64
1483891612.81,26179,4.38,72574.3,-19.71,-51.19,-51.25,0,*6A
1483891614.07,26180,4.38,72570.8,-19.71,-51.19,-51.25,0,*6C
1483891615.33,26181,4.38,72574.8,-19.73,-51.11,-51.47,0,*63
1483891616.6,26182,4.38,72588.0,-19.73,-51.11,-51.47,0,*60
1483891617.86,26183,4.38,72584.5,-19.73,-51.11,-51.47,0,*61
1483891619.08,26184,4.38,72588.8,-19.71,-51.05,-51.41,0,*67
1483891620.35,26185,4.38,72592.0,-19.73,-51.33,-51.69,0,*6B
1483891621.64,26186,4.38,72586.3,-19.73,-51.25,-51.47,0,*63
1483891622.92,26187,4.38,72590.0,-19.71,-51.25,-51.47,0,*60
1483891624.21,26188,4.38,72578.8,-19.73,-51.25,-51.55,0,*6E
1483891625.5,26189,4.38,72584.5,-19.73,-51.25,-51.33,0,*6F
1483891626.8,26190,4.38,72588.3,-19.73,-51.25,-51.33,0,*67
1483891628.08,26191,4.44,72598.0,-19.73,-51.25,-51.55,0,*66
1483891629.35,26192,4.38,72612.8,-19.73,-51.33,-51.69,0,*6D
1483891630.64,26193,4.38,72604.0,-19.73,-51.25,-51.47,0,*67
1483891631.91,26194,4.38,72608.0,-19.73,-51.47,-51.77,0,*67
1483891633.17,26195,4.38,72610.5,-19.73,-51.33,-51.69,0,*6A
1483891634.43,26196,4.38,72606.5,-19.77,-51.41,-51.63,0,*62
1483891635.7,26197,4.44,72616.0,-19.73,-51.25,-51.69,0,*6F
1483891636.99,26198,4.44,72590.0,-19.77,-51.33,-51.55,0,*6C
1483891638.27,26199,4.44,72596.8,-19.77,-51.33,-51.55,0,*6D
1483891639.56,26200,4.44,72622.0,-19.77,-51.33,-51.63,0,*6B
1483891640.79,26201,4.38,72624.3,-19.79,-51.33,-51.41,0,*64
1483891642.08,26202,4.44,72634.0,-19.77,-51.33,-51.55,0,*6C
1483891643.34,26203,4.44,72634.8,-19.79,-51.33,-51.55,0,*63
1483891644.55,26204,4.44,72622.0,-19.79,-51.41,-51.85,0,*6C
1483891645.81,26205,4.44,72622.5,-19.77,-51.41,-51.63,0,*6B
1483891647.05,26206,4.38,72622.0,-19.79,-51.41,-51.55,0,*63
1483891648.29,26207,4.44,72622.3,-19.79,-51.41,-51.63,0,*67
1483891649.5,26208,4.44,72626.5,-19.79,-51.41,-51.77,0,*6D
1483891650.79,26209,4.44,72638.5,-19.77,-51.33,-51.63,0,*62
1483891652.07,26210,4.44,72632.0,-19.77,-51.33,-51.55,0,*6F
1483891653.31,26211,4.38,72622.3,-19.79,-51.41,-51.63,0,*60
1483891654.55,26212,4.38,72624.3,-19.77,-51.41,-51.85,0,*65
1483891655.78,26213,4.38,72638.5,-19.77,-51.41,-51.77,0,*69
1483891657.0,26214,4.38,72642.5,-19.79,-51.41,-51.85,0,*6D
1483891658.28,26215,4.38,72636.5,-19.77,-51.33,-51.63,0,*6F
1483891659.55,26216,4.38,72636.0,-19.77,-51.41,-51.63,0,*69
1483891660.79,26217,4.38,72638.8,-19.79,-51.41,-51.63,0,*66
1483891662.05,26218,4.38,72634.8,-19.79,-51.33,-51.55,0,*69
1483891663.31,26219,4.38,72608.5,-19.79,-51.33,-51.63,0,*6D
1483891664.57,26220,4.38,72610.5,-19.79,-51.33,-51.63,0,*67
1483891665.81,26221,4.38,72604.8,-19.79,-51.33,-51.77,0,*63
1483891667.04,26222,4.38,72600.5,-19.79,-51.41,-51.55,0,*65
1483891668.28,26223,4.38,72592.3,-19.79,-51.41,-51.63,0,*61
1483891669.57,26224,4.38,72612.5,-19.81,-51.33,-51.63,0,*64
1483891670.85,26225,4.38,72600.8,-19.81,-51.33,-51.55,0,*60
1483891672.14,26226,4.44,72598.5,-19.81,-51.33,-51.33,0,*63
1483891673.38,26227,4.38,72580.5,-19.83,-51.41,-51.47,0,*66
1483891674.61,26228,4.38,72582.8,-19.81,-50.97,-51.19,0,*6A
1483891675.83,26229,4.44,72582.8,-19.79,-51.19,-51.41,0,*66
1483891677.07,26230,4.38,72586.5,-19.81,-51.19,-51.41,0,*69
1483891678.31,26231,4.38,72592.0,-19.81,-51.19,-51.41,0,*68
1483891679.56,26232,4.38,72596.5,-19.81,-51.19,-51.41,0,*6B
1483891680.83,26233,4.38,72586.5,-19.81,-51.19,-51.33,0,*6F
1483891682.1,26234,4.38,72590.8,-19.81,-51.19,-51.33,0,*68
1483891683.34,26235,4.38,72610.3,-19.81,-51.19,-51.19,0,*61
1483891684.61,26236,4.38,72594.5,-19.81,-51.19,-51.33,0,*6A
1483891685.85,26237,4.44,72594.8,-19.81,-51.19,-51.41,0,*6E
1483891687.09,26238,4.38,72608.8,-19.83,-51.41,-51.63,0,*6E
1483891688.35,26239,4.38,72612.0,-19.81,-51.33,-51.41,0,*68
1483891689.64,26240,4.38,72606.3,-19.81,-51.33,-51.55,0,*63
1483891690.91,26241,4.38,72608.3,-19.81,-51.19,-51.33,0,*6A
1483891692.12,26242,4.44,72590.5,-19.83,-51.19,-51.19,0,*63
1483891693.36,26243,4.44,72602.3,-19.81,-51.11,-51.11,0,*60
1483891694.58,26244,4.44,72592.0,-19.83,-51.19,-51.41,0,*68
1483891695.82,26245,4.38,72606.0,-19.81,-51.11,-51.19,0,*6E
1483891697.06,26246,4.38,72622.5,-19.81,-51.19,-51.19,0,*65
1483891698.3,26247,4.38,72592.8,-19.81,-50.97,-51.11,0,*6B
1483891699.53,26248,4.38,72600.3,-19.81,-50.89,-50.97,0,*64
1483891700.76,26249,4.38,72604.8,-19.81,-50.97,-51.19,0,*6D