#timestamp,LO_Frequency,Hit,StdDev 
1575727215.5,286047024.0,Y
1575727235.3,286047018.6,P
1575727255.1,286047013.4,N
1575727275.9,286047009.2,N
1575727295.7,286047002.3,N
1575727315.5,286046997.0,N
1575727335.4,286046991.3,N
1575727355.2,286046990.6,N
1575727375.1,286046988.1,N
1575727376.0,286046988.1,N
1575727395.8,286046987.4,N
1575727415.6,286046985.5,N
1575727435.5,286046986.8,N
1575727455.3,286046983.9,N
1575727475.2,286046983.7,N
1575727495.9,286046986.5,N
1575727515.7,286046988.1,N
1575727535.6,286046988.8,N
1575727555.4,286046996.3,N
1575727575.2,286046996.0,N
1575727595.1,286046993.6,N
1575727596.0,286046993.6,N
1575727615.8,286046996.2,N
1575727635.7,286047002.7,N
1575727655.5,286047010.3,N
1575727675.3,286047011.3,N
1575727695.2,286047016.6,N
1575727715.0,286047018.0,N
1575727715.9,286047018.0,N
1575727735.8,286047014.7,N
1575727755.6,286047014.0,N
1575727775.4,286047009.6,N
1575727795.3,286047010.5,N
1575727815.1,286047011.6,N
1575727835.8,286047009.8,N
1575727855.7,286047010.5,N
1575727875.5,286047011.9,N
1575727895.4,286047011.0,N
1575727915.2,286047016.8,N
1575727935.0,286047017.6,N
1575727935.9,286047017.6,N
1575727955.8,286047021.5,N
1575727975.6,286047022.5,N
1575727995.4,286047023.0,N
1575728015.3,286047019.7,N
1575728035.1,286047020.0,N
1575728055.9,286047019.9,N
1575728075.7,286047026.5,N
1575728095.5,286047028.5,Y
1575728115.4,286047016.0,P
1575728135.2,286047018.7,P
1575728155.1,286047012.6,P
1575728156.0,286047012.6,Y
1575728175.8,286046995.2,P
1575728195.6,286047000.8,N
1575728215.5,286046998.1,N
1575728235.3,286046997.4,N
1575728255.2,286046994.2,N
1575728275.9,286046990.6,N
1575728295.7,286046990.3,N
1575728315.6,286046993.0,N
1575728335.4,286046990.0,N
1575728355.2,286046987.7,N
1575728375.1,286046985.8,N
1575728376.0,286046985.8,N
1575728395.8,286046987.6,N
1575728415.7,286046985.3,N
1575728435.5,286046982.7,N
1575728455.3,286046986.7,N
1575728475.2,286046982.1,N
1575728495.0,286046982.5,N
1575728495.9,286046982.5,N
1575728515.8,286046983.1,N
1575728535.6,286046983.2,N
1575728555.4,286046980.8,N
1575728575.3,286046977.3,N
1575728595.1,286046974.3,Y
1575728615.9,286046982.6,P
1575728635.7,286046980.7,P
1575728655.6,286046979.4,P
1575728675.4,286046981.4,Y
1575728695.2,286046996.5,P
1575728715.1,286046996.9,N
1575728716.0,286046996.9,N
1575728735.8,286046999.9,N
1575728755.7,286047001.7,N
1575728775.5,286047000.7,N
1575728795.3,286046999.0,N
1575728815.2,286046996.9,N
1575728835.0,286046995.0,N
1575728835.9,286046995.0,N
1575728855.7,286046993.6,N
1575728875.6,286046992.1,N
1575728895.4,286046993.1,N
1575728915.3,286046992.0,N
1575728935.1,286046994.7,N
1575728936.0,286046994.7,N
1575728955.8,286046990.5,N
1575728975.7,286046992.5,N
1575728995.5,286046989.1,N
1575729015.4,286046985.1,Y
1575729035.2,286046991.1,P
1575729055.0,286046990.8,P
1575729055.9,286046990.8,P
1575729075.8,286046988.4,Y
1575729095.6,286047000.8,P
1575729115.4,286047006.7,N
1575729135.3,286047010.6,N
1575729155.1,286047003.1,N
1575729175.9,286046997.5,N
1575729195.7,286046993.8,N
1575729215.5,286047003.0,N
1575729235.4,286047003.3,N
1575729255.2,286046996.9,N
1575729275.0,286046997.0,N
1575729276.0,286046997.0,N
1575729295.8,286046998.2,N
1575729315.6,286046996.5,N
1575729335.5,286046997.6,N
1575729355.3,286047000.9,N
1575729375.1,286047002.8,N
1575729395.9,286047001.4,N
1575729415.7,286046998.9,N
1575729435.6,286046994.7,N
1575729455.4,286046994.3,N
1575729475.3,286046996.8,N
1575729495.1,286047003.1,N
1575729496.0,286047003.1,N
1575729515.8,286047001.9,N
1575729535.7,286047006.7,N
1575729555.5,286047006.6,N
1575729575.3,286047008.9,N
1575729595.2,286047003.8,N
1575729615.0,286046998.1,N
1575729615.9,286046998.1,N
1575729635.8,286047000.9,N
1575729655.6,286047004.4,N
1575729675.4,286047004.9,N
1575729695.3,286047003.8,N
1575729715.1,286046998.1,N
1575729735.9,286046997.3,N
1575729755.7,286046997.8,N
1575729775.5,286046998.4,N
1575729795.4,286046998.8,N
1575729815.2,286046995.3,N
1575729835.0,286046995.4,N
1575729835.9,286046995.4,N
1575729855.8,286046995.7,N
1575729875.6,286046993.4,N
1575729895.5,286046994.3,N
1575729915.3,286046994.3,N
1575729935.1,286046992.8,N
1575729955.9,286046999.0,N
1575729975.7,286046995.7,N
1575729995.5,286046997.0,N
1575730015.4,286046998.5,N
1575730035.2,286046999.1,N
1575730055.1,286047000.9,N
1575730056.0,286047000.9,N
1575730075.8,286047001.9,N
1575730095.6,286047001.2,N
1575730115.5,286046998.0,N
1575730135.3,286046999.9,N
1575730155.2,286046997.7,N
1575730175.9,286046998.0,N
1575730195.7,286046998.6,N
1575730215.6,286046996.1,N
1575730235.4,286046993.9,N
1575730255.3,286046991.4,Y
1575730275.1,286046993.0,P
1575730276.0,286046993.0,P
1575730295.8,286047004.0,N
1575730315.7,286047003.2,N
1575730335.5,286047000.8,N
1575730355.4,286046999.1,N
1575730375.2,286047014.3,Y
1575730395.0,286047020.2,P
1575730395.9,286047020.2,N
1575730415.8,286047010.8,N
1575730435.6,286047003.8,N
1575730455.4,286047006.4,N
1575730475.3,286047011.4,N
1575730495.1,286047006.9,N
1575730515.9,286047012.2,N
1575730535.7,286047006.4,N
1575730555.5,286047003.9,N
1575730575.4,286047000.2,N
1575730595.2,286047000.6,N
1575730615.1,286047002.2,N
1575730616.0,286047002.2,N
1575730635.8,286047003.2,N
1575730655.6,286047005.5,N
1575730675.5,286047003.2,N
1575730695.3,286047004.2,N
1575730715.1,286047006.9,N
1575730735.9,286047010.2,N
1575730755.7,286047009.2,N
1575730775.6,286047014.9,N
1575730795.4,286047014.4,N
