#timestamp,LO_Frequency,Hit,StdDev 
1684908015.9,286047001.1,N
1684908035.7,286047008.3,N
1684908055.5,286047005.9,N
1684908075.4,286047005.3,N
1684908095.2,286047006.7,N
1684908115.1,286047002.5,N
1684908116.0,286047002.5,N
1684908135.8,286047003.1,N
1684908155.6,286047010.0,N
1684908175.5,286047015.3,N
1684908195.3,286047022.0,N
1684908215.1,286047013.0,N
1684908235.9,286047008.5,N
1684908255.7,286047006.6,N
1684908275.6,286047014.7,N
1684908295.4,286047024.1,N
1684908315.2,286047017.0,N
1684908335.1,286047013.6,N
1684908336.0,286047013.6,N
1684908355.8,286047016.4,N
1684908375.7,286047022.9,Y
1684908395.5,286047013.8,P
1684908415.3,286047010.7,P
1684908435.2,286047004.7,N
1684908455.9,286046998.9,N
1684908475.7,286046994.8,N
1684908495.6,286046990.2,N
1684908515.4,286046990.9,N
1684908535.2,286046993.3,N
1684908555.1,286046996.9,N
1684908556.0,286046996.9,N
1684908575.8,286046998.6,N
1684908595.7,286047003.6,N
1684908615.5,286047001.7,N
1684908635.3,286046998.4,N
1684908655.2,286046997.0,N
1684908675.0,286046994.9,N
1684908675.9,286046994.9,N
1684908695.7,286046995.1,N
1684908715.6,286046992.5,N
1684908735.4,286046996.4,N
1684908755.3,286046987.5,N
1684908775.1,286046986.8,N
1684908776.0,286046986.8,N
1684908795.8,286046980.6,N
1684908815.7,286046980.2,N
1684908835.5,286046983.3,N
1684908855.3,286046984.4,N
1684908875.2,286046983.3,N
1684908895.0,286046978.4,N
1684908895.9,286046978.4,N
1684908915.8,286046974.3,N
1684908935.6,286046976.5,N
1684908955.4,286046973.1,Y
1684908975.3,286046983.1,P
1684908995.1,286046981.7,P
1684909015.9,286046980.9,P
1684909035.7,286046979.3,Y
1684909055.5,286046992.7,P
1684909075.4,286046997.9,N
1684909095.2,286046998.7,N
1684909115.0,286047009.5,N
1684909115.9,286047009.5,N
1684909135.8,286047011.2,N
1684909155.6,286047013.2,N
1684909175.5,286047009.8,N
1684909195.3,286047007.2,N
1684909215.1,286047000.1,N
1684909235.9,286047001.2,N
1684909255.7,286046997.2,N
1684909275.6,286046998.3,N
1684909295.4,286047004.4,N
1684909315.2,286047005.0,N
1684909335.1,286047007.9,N
1684909336.0,286047007.9,N
1684909355.8,286047007.5,N
1684909375.6,286047008.8,N
1684909395.5,286047013.6,N
1684909415.3,286047015.1,N
1684909435.1,286047019.8,N
1684909455.9,286047023.3,N
1684909475.7,286047020.0,N
1684909495.6,286047016.9,N
1684909515.4,286047009.4,N
1684909535.2,286047008.5,N
1684909555.1,286047011.2,N
1684909556.0,286047011.2,N
1684909575.8,286047015.5,N
1684909595.7,286047016.6,N
1684909615.5,286047020.2,N
1684909635.3,286047019.4,N
1684909655.2,286047015.7,N
1684909675.0,286047017.5,N
1684909675.9,286047017.5,N
1684909695.7,286047020.6,Y
1684909715.6,286047003.6,P
1684909735.4,286047004.7,N
1684909755.3,286047006.7,N
1684909775.1,286047011.4,Y
1684909795.8,286047010.6,P
1684909815.7,286047007.7,P
1684909835.5,286047015.4,P
1684909855.4,286047016.1,Y
1684909875.2,286047009.2,P
1684909895.0,286047006.9,P
1684909895.9,286047006.9,P
1684909915.8,286047001.5,N
1684909935.6,286046999.4,N
1684909955.4,286046994.2,N
1684909975.3,286046991.6,N
1684909995.1,286046982.9,N
1684910015.9,286046981.6,N
1684910035.7,286046982.3,N
1684910055.5,286046984.2,N
1684910075.4,286046979.0,N
1684910095.2,286046984.4,N
1684910115.0,286046991.8,N
1684910115.9,286046991.8,N
1684910135.8,286046983.3,N
1684910155.6,286046978.6,N
1684910175.5,286046978.1,N
1684910195.3,286046976.7,N
1684910215.1,286046977.1,N
1684910235.9,286046982.0,N
1684910255.7,286046980.9,N
1684910275.5,286046988.0,N
1684910295.4,286046986.3,N
1684910315.2,286046976.4,N
1684910335.1,286046969.5,N
1684910336.0,286046969.5,N
1684910355.8,286046964.0,Y
1684910375.6,286046975.0,P
1684910395.5,286046982.8,N
1684910415.3,286046980.4,P
1684910435.2,286046971.9,Y
1684910455.9,286046991.5,P
1684910475.7,286046986.8,N
1684910495.6,286046989.4,N
1684910515.4,286046992.4,N
1684910535.2,286047001.1,N
1684910555.1,286047008.7,N
1684910556.0,286047008.7,N
1684910575.8,286047010.0,N
1684910595.7,286047009.1,N
1684910615.5,286047003.8,N
1684910635.3,286047001.4,N
1684910655.2,286047001.7,N
1684910675.9,286046992.1,N
1684910695.7,286046988.2,N
1684910715.6,286046985.2,N
1684910735.4,286046978.2,N
1684910755.3,286046978.3,N
1684910775.1,286046976.0,N
1684910776.0,286046976.0,N
1684910795.8,286046975.9,N
1684910815.7,286046974.5,N
1684910835.5,286046977.2,N
1684910855.3,286046978.1,N
1684910875.2,286046973.3,N
1684910895.0,286046966.1,N
1684910895.9,286046966.1,N
1684910915.8,286046965.1,N
1684910935.6,286046968.5,N
1684910985.5,286046972.9,E
1684910995.4,286046985.6,N
1684911015.2,286047007.1,P
1684911035.1,286047008.4,N
1684911036.0,286047008.4,N
1684911055.8,286047006.7,N
1684911075.6,286047011.1,N
1684911095.5,286047014.3,N
1684911115.3,286047016.6,N
1684911135.1,286047006.9,N
1684911155.9,286047005.7,N
1684911175.7,286047009.3,N
1684911195.6,286047009.4,N
1684911215.4,286047010.2,N
1684911235.2,286046999.3,N
1684911255.1,286047002.3,N
1684911256.0,286047002.3,N
1684911275.8,286046998.6,N
1684911295.6,286046996.6,N
1684911315.5,286046993.1,N
1684911335.3,286046990.9,N
1684911355.2,286046994.5,N
1684911375.9,286047001.2,N
1684911395.7,286046999.9,N
1684911415.6,286046997.8,N
1684911435.4,286046994.1,N
1684911455.2,286046995.7,N
1684911475.1,286046997.0,N
1684911476.0,286046997.0,N
1684911495.8,286046994.1,N
1684911515.7,286046992.9,N
1684911535.5,286046991.5,N
1684911555.3,286046986.9,N
1684911575.2,286046986.9,N
1684911595.0,286046991.1,N
1684911595.9,286046991.1,N
