#timestamp,LO_Frequency,Hit,StdDev 
1457949615.2,286047010.3,N
1457949635.9,286047004.5,N
1457949655.7,286047007.8,N
1457949675.6,286047009.7,N
1457949695.4,286047008.3,N
1457949715.2,286047008.1,N
1457949735.1,286047008.7,N
1457949736.0,286047008.7,N
1457949755.8,286047004.8,N
1457949775.6,286047007.0,N
1457949795.5,286047009.2,N
1457949815.3,286047010.3,N
1457949835.1,286047013.3,Y
1457949855.9,286047004.7,P
1457949875.7,286047007.3,P
1457949895.5,286047010.3,P
1457949915.4,286047013.6,Y
1457949935.2,286047002.9,P
1457949955.0,286047004.7,N
1457949955.9,286047004.7,N
1457949975.8,286047008.0,Y
1457949995.6,286047002.3,P
1457950015.4,286047002.7,N
1457950035.3,286046997.0,N
1457950055.1,286046996.2,N
1457950056.0,286046996.2,N
1457950075.8,286046995.7,N
1457950095.6,286046995.4,N
1457950115.5,286046997.2,N
1457950135.3,286046997.3,N
1457950155.1,286046999.2,N
1457950175.9,286046999.2,N
1457950195.7,286047001.1,N
1457950215.5,286046999.1,N
1457950235.4,286046999.9,N
1457950255.2,286047000.0,N
1457950275.0,286046998.3,N
1457950275.9,286046998.3,N
1457950295.8,286046999.0,N
1457950315.6,286047000.4,N
1457950335.4,286047001.0,N
1457950355.3,286047000.4,N
1457950375.1,286046997.0,N
1457950376.0,286046997.0,N
1457950395.8,286046996.7,N
1457950415.6,286046999.5,N
1457950435.5,286046995.9,N
1457950455.3,286046995.0,N
1457950475.1,286046998.9,N
1457950495.9,286046999.0,N
1457950515.7,286047001.1,N
1457950535.5,286046999.6,N
1457950555.4,286046997.9,N
1457950575.2,286046996.2,N
1457950595.0,286046994.9,N
1457950595.9,286046994.9,N
1457950615.8,286046995.0,N
1457950635.6,286046993.5,Y
1457950655.4,286046999.6,P
1457950675.3,286046999.2,N
1457950695.1,286046999.6,N
1457950696.0,286046999.6,N
1457950715.8,286046997.0,Y
1457950735.7,286046997.4,P
1457950755.5,286046993.9,P
1457950775.3,286046994.1,N
1457950795.2,286046995.7,N
1457950815.9,286046995.9,N
1457950835.7,286046992.0,Y
1457950855.6,286046998.8,P
1457950875.4,286046997.3,N
1457950895.2,286046998.4,N
1457950915.1,286046998.3,N
1457950916.0,286046998.3,N
1457950935.8,286047000.8,N
1457950955.6,286046997.9,N
1457950975.5,286046994.1,Y
1457950995.3,286046993.4,P
1457951015.1,286046997.5,N
1457951035.9,286046997.7,N
1457951055.7,286047000.6,N
1457951075.5,286047002.8,N
1457951095.4,286047002.7,N
1457951115.2,286046998.2,N
1457951135.0,286047000.9,N
1457951135.9,286047000.9,N
1457951155.7,286046998.1,N
1457951175.6,286046996.5,N
1457951195.4,286046996.7,N
1457951215.2,286046997.4,N
1457951235.1,286047000.2,N
1457951236.0,286047000.2,N
1457951255.8,286046998.9,N
1457951275.6,286047000.4,N
1457951295.5,286046999.6,N
1457951315.3,286046998.5,N
1457951335.1,286046998.9,N
1457951355.9,286046999.1,N
1457951375.7,286046993.8,Y
1457951395.5,286046997.0,P
1457951415.4,286046999.2,N
1457951435.2,286047000.8,N
1457951455.0,286046998.7,N
1457951455.9,286046998.7,N
1457951475.8,286047000.4,N
1457951495.6,286047000.9,N
1457951515.4,286046998.9,N
1457951535.2,286046998.3,N
1457951555.1,286047000.0,N
1457951556.0,286047000.0,N
1457951575.8,286047001.9,N
1457951595.6,286047000.1,N
1457951615.5,286046998.4,N
1457951635.3,286047002.6,N
1457951655.1,286047000.3,N
1457951675.9,286047000.4,N
1457951695.7,286046998.3,N
1457951715.5,286046996.5,N
1457951735.4,286047000.0,N
1457951755.2,286047001.0,N
1457951775.0,286046998.5,N
1457951775.9,286046998.5,N
1457951795.8,286047000.2,N
1457951815.6,286047002.1,N
1457951835.4,286047001.2,N
1457951855.3,286046998.3,N
1457951875.1,286046998.4,N
1457951876.0,286046998.4,N
1457951895.8,286047001.7,N
1457951915.7,286047002.4,N
1457951935.5,286047003.6,N
1457951955.3,286047004.3,N
1457951975.1,286046999.0,N
1457951995.9,286046998.5,N
1457952015.7,286047002.7,N
1457952035.5,286046998.7,N
1457952055.4,286046996.5,N
1457952075.2,286046998.9,N
1457952095.0,286046999.8,N
1457952095.9,286046999.8,N
1457952115.8,286047003.5,N
1457952135.6,286047005.3,N
1457952155.4,286047004.7,N
1457952175.3,286047008.2,Y
1457952195.1,286047006.6,P
1457952215.8,286047006.8,N
1457952235.7,286047006.3,N
1457952255.5,286047009.0,Y
1457952275.3,286047005.9,P
1457952295.2,286047006.0,P
1457952315.9,286047005.7,P
1457952335.7,286047005.2,Y
1457952355.6,286046993.3,P
1457952375.4,286046994.6,N
1457952395.2,286046994.5,N
1457952415.1,286046995.5,N
1457952416.0,286046995.5,N
1457952435.8,286046997.4,N
1457952455.6,286046997.3,N
1457952475.5,286046995.0,N
1457952495.3,286046992.3,N
1457952515.1,286046991.0,N
1457952535.9,286046989.6,N
1457952555.7,286046985.4,Y
1457952575.5,286046990.1,P
1457952595.4,286046991.2,P
1457952615.2,286046993.9,N
1457952635.0,286046993.8,Y
1457952635.9,286046993.8,P
1457952655.8,286047002.4,P
1457952675.6,286046999.6,N
1457952695.4,286046998.1,N
1457952715.3,286047000.8,N
1457952735.1,286046999.0,N
1457952736.0,286046999.0,N
1457952755.8,286046997.5,N
1457952775.6,286046993.6,N
1457952795.5,286046991.7,N
1457952815.3,286046992.2,N
1457952835.1,286046993.5,N
1457952855.9,286046994.0,N
1457952875.7,286046993.6,N
1457952895.5,286046992.4,N
1457952915.4,286046992.6,N
1457952935.2,286046990.6,N
1457952955.0,286046994.4,N
1457952955.9,286046994.4,N
1457952975.8,286046997.4,N
1457952995.6,286046993.8,N
1457953015.4,286046994.9,N
1457953035.3,286046997.0,N
1457953055.1,286046997.4,N
1457953056.0,286046997.4,N
1457953075.8,286046999.5,N
1457953095.6,286046996.5,N
1457953115.5,286046996.9,N
1457953135.3,286046996.7,N
1457953155.1,286046998.9,N
1457953175.9,286046998.4,N
1457953195.7,286047000.2,N
