#timestamp,LO_Frequency,Hit,StdDev 
1638212415.7,286046999.9,N
1638212435.5,286047002.8,N
1638212455.3,286046999.8,N
1638212475.2,286046999.8,N
1638212495.0,286047000.0,N
1638212495.9,286047000.0,N
1638212515.7,286047000.1,N
1638212535.6,286046999.7,N
1638212555.4,286047001.0,N
1638212605.3,286047001.0,E
1638212615.2,286046998.1,N
1638212635.0,286046998.9,P
1638212636.0,286046998.9,N
1638212655.8,286046998.7,Y
1638212675.6,286047000.6,P
1638212695.5,286047000.1,N
1638212715.3,286046999.8,N
1638212735.1,286047001.0,N
1638212755.9,286047000.0,N
1638212775.7,286047002.1,N
1638212795.6,286047002.2,N
1638212815.4,286047003.8,Y
1638212835.2,286047002.0,P
1638212855.1,286047001.6,N
1638212856.0,286047001.6,N
1638212875.8,286047001.8,Y
1638212895.7,286046998.1,P
1638212915.9,286047000.6,N
1638212935.7,286047001.0,N
1638212955.6,286047002.1,N
1638212975.4,286047002.2,N
1638212995.2,286047001.5,N
1638213015.1,286047004.0,Y
1638213016.0,286047004.0,P
1638213035.8,286047001.6,N
1638213055.7,286047004.3,P
1638213075.5,286047004.3,N
1638213095.3,286047001.8,N
1638213115.2,286047001.8,N
1638213135.9,286047001.8,N
1638213155.7,286047004.0,Y
1638213175.6,286046998.4,P
1638213195.4,286046996.8,N
1638213215.3,286046996.7,N
1638213235.1,286046998.6,N
1638213236.0,286046998.6,N
1638213255.8,286046999.1,N
1638213275.7,286046999.1,N
1638213295.5,286046999.4,N
1638213315.3,286046996.6,N
1638213335.2,286046998.5,N
1638213355.0,286046998.9,N
1638213355.9,286046998.9,N
1638213375.8,286046999.3,N
1638213395.6,286046998.2,N
1638213415.4,286046999.5,N
1638213435.3,286046999.4,N
1638213455.1,286046998.8,N
1638213475.9,286046996.5,N
1638213495.7,286046998.5,N
1638213515.5,286046998.7,N
1638213535.4,286046996.7,N
1638213555.2,286046997.7,N
1638213575.0,286046997.2,N
1638213575.9,286046997.2,N
1638213595.8,286046996.7,N
1638213615.6,286046999.3,N
1638213635.5,286046998.9,N
1638213655.3,286046997.7,N
1638213675.1,286046996.5,N
1638213695.9,286046998.4,N
1638213715.7,286046998.3,N
1638213735.6,286046998.3,N
1638213755.4,286046998.7,N
1638213775.2,286046999.1,N
1638213795.1,286046997.4,N
1638213796.0,286046997.4,N
1638213815.8,286046997.2,N
1638213835.6,286046997.2,N
1638213855.5,286046996.5,Y
1638213875.3,286047001.0,P
1638213895.2,286047000.1,N
1638213915.9,286047002.4,N
1638213935.7,286047002.5,N
1638213955.6,286047002.7,N
1638213975.4,286047002.2,N
1638213995.2,286047002.0,N
1638214015.1,286047001.5,N
1638214016.0,286047001.5,N
1638214035.8,286047004.4,Y
1638214055.7,286047001.6,P
1638214075.5,286047002.5,P
1638214095.3,286047002.5,P
1638214115.2,286047002.3,Y
1638214135.0,286047001.1,P
1638214135.9,286047001.1,N
1638214155.8,286047000.8,N
1638214175.6,286047000.7,N
1638214195.4,286046998.6,Y
1638214215.3,286046998.9,P
1638214235.1,286046999.4,N
1638214255.8,286046998.3,N
1638214275.7,286047000.8,N
1638214295.5,286047001.2,N
1638214315.4,286046999.6,N
1638214335.2,286046999.2,N
1638214355.0,286046999.4,N
1638214355.9,286046999.4,N
1638214375.8,286046999.1,N
1638214395.6,286046996.9,Y
1638214415.5,286046999.4,P
1638214435.3,286046998.9,P
1638214455.1,286046999.3,N
1638214475.9,286046999.5,N
1638214495.7,286046999.6,N
1638214515.5,286046996.6,Y
1638214535.4,286046996.6,P
1638214555.2,286046999.6,N
1638214575.1,286046999.2,N
1638214576.0,286046999.2,N
1638214595.8,286046999.3,N
1638214615.6,286047001.1,N
1638214635.5,286047000.9,N
1638214655.3,286046998.1,N
1638214675.1,286047000.7,N
1638214695.9,286047001.2,N
1638214715.7,286046998.3,N
1638214735.6,286047001.2,N
1638214755.4,286046999.3,N
1638214775.2,286046999.3,N
1638214795.1,286046999.3,N
1638214796.0,286046999.3,N
1638214815.8,286046999.1,N
1638214835.6,286046997.7,N
1638214855.5,286046996.5,N
1638214875.3,286046996.7,N
1638214895.2,286046999.5,N
1638214915.9,286046999.4,N
1638214935.7,286046999.5,N
1638214955.6,286046997.0,N
1638214975.4,286046996.9,N
1638214995.2,286046997.4,N
1638215015.1,286046996.7,N
1638215016.0,286046996.7,N
1638215035.8,286046997.0,N
1638215055.7,286046999.1,N
1638215075.5,286046999.3,N
1638215095.3,286046998.9,N
1638215115.2,286046999.3,N
1638215135.0,286046999.5,N
1638215135.9,286046999.5,N
1638215155.8,286046997.7,N
1638215175.6,286046997.1,N
1638215195.4,286046997.9,N
1638215215.3,286046995.7,Y
1638215235.1,286046997.4,P
1638215255.9,286046998.4,N
1638215275.7,286046999.2,N
1638215295.5,286046998.3,N
1638215315.4,286046998.7,N
1638215335.2,286046998.3,Y
1638215355.1,286047000.0,P
1638215356.0,286047000.0,N
1638215375.8,286047001.2,N
1638215395.6,286047001.2,N
1638215415.5,286047000.6,N
1638215435.3,286047000.9,N
1638215455.1,286047000.2,N
1638215475.9,286047000.0,N
1638215495.7,286047000.6,N
1638215515.6,286046998.6,N
1638215535.4,286046998.7,N
1638215555.2,286046996.9,Y
1638215575.1,286046999.4,P
1638215576.0,286046999.4,N
1638215595.8,286046998.8,P
1638215615.6,286046999.3,N
1638215635.5,286046999.5,N
1638215655.3,286046999.0,N
1638215675.2,286047001.0,N
1638215695.9,286047001.2,N
1638215715.7,286047000.8,N
1638215735.6,286047001.1,N
1638215755.4,286047001.0,N
1638215775.2,286047000.0,N
1638215795.1,286047000.8,N
1638215796.0,286047000.8,N
1638215815.8,286047001.2,N
1638215835.7,286046998.2,N
1638215855.5,286046998.9,N
1638215875.3,286047001.1,N
1638215895.2,286047002.4,N
1638215915.0,286047002.8,N
1638215915.9,286047002.8,N
1638215935.8,286047002.6,N
1638215955.6,286047002.4,N
1638215975.4,286047002.5,N
1638215995.3,286047002.2,N
