#timestamp,LO_Frequency,Hit 
1498636815.6,286048830.3,N
1498636835.4,286048833.1,N
1498636855.3,286048830.4,N
1498636875.1,286048828.5,N
1498636895.9,286048830.3,N
1498636915.7,286048832.8,N
1498636935.5,286048831.1,N
1498636955.4,286048830.0,N
1498636975.2,286048829.7,N
1498636995.0,286048827.3,N
1498636995.9,286048827.3,N
1498637015.8,286048831.2,N
1498637035.6,286048830.6,N
1498637055.5,286048831.0,N
1498637075.3,286048829.3,N
1498637095.1,286048830.1,N
1498637115.9,286048831.0,N
1498637135.7,286048830.3,N
1498637155.5,286048832.9,N
1498637175.4,286048831.5,N
1498637195.2,286048831.4,N
1498637215.1,286048830.8,N
1498637216.0,286048830.8,N
1498637235.8,286048830.4,N
1498637255.6,286048831.3,N
1498637275.5,286048831.1,N
1498637295.3,286048829.5,N
1498637315.2,286048829.6,N
1498637335.9,286048828.1,N
1498637355.7,286048827.2,N
1498637375.6,286048828.6,N
1498637395.4,286048829.1,N
1498637415.2,286048828.6,N
1498637465.1,286048833.3,Y
1498637475.0,286047938.0,N
1498637475.9,286047938.0,N
1498637495.8,286047000.6,N
1498637515.6,286047000.1,N
1498637535.4,286047003.8,N
1498637555.3,286047002.7,N
1498637575.1,286046998.9,N
1498637595.9,286046999.5,N
1498637615.7,286046994.9,N
1498637635.5,286046997.7,N
1498637655.4,286046994.9,N
1498637675.2,286046999.0,N
1498637695.0,286046998.8,N
1498637695.9,286046998.8,N
1498637715.8,286046999.0,N
1498637735.6,286046999.5,N
1498637755.5,286046996.9,N
1498637775.3,286046996.9,N
1498637795.1,286046995.4,N
1498637815.9,286046997.1,N
1498637835.7,286046998.2,N
1498637855.5,286046998.7,N
1498637875.4,286046999.3,N
1498637895.2,286046998.3,N
1498637915.1,286047000.9,N
1498637916.0,286047000.9,N
1498637935.8,286046998.2,N
1498637955.6,286046998.7,N
1498637975.5,286046999.8,N
1498637995.3,286047001.2,N
1498638015.1,286046999.8,N
1498638035.9,286047000.5,N
1498638055.7,286047001.5,N
1498638075.6,286047004.1,N
1498638095.4,286047002.0,N
1498638115.2,286046999.7,N
1498638135.1,286047000.1,N
1498638136.0,286047000.1,N
1498638155.8,286047000.9,N
1498638175.7,286046998.6,N
1498638195.5,286047002.3,N
1498638215.3,286047002.4,N
1498638235.2,286047000.3,N
1498638255.9,286046999.9,N
1498638275.7,286047000.8,N
1498638295.6,286047000.1,N
1498638315.4,286047004.1,N
1498638335.3,286047003.7,N
1498638355.1,286047002.6,N
1498638356.0,286047002.6,N
1498638375.8,286047003.9,N
1498638395.7,286047004.2,N
1498638415.5,286047001.8,N
1498638435.3,286047000.4,N
1498638455.2,286047001.9,N
1498638475.0,286047004.1,N
1498638475.9,286047004.1,N
1498638495.8,286047001.6,N
1498638515.6,286047003.4,N
1498638535.4,286047002.9,N
1498638555.3,286047002.7,N
1498638575.1,286047002.5,N
1498638595.8,286047003.6,N
1498638615.7,286046999.8,N
1498638635.5,286047000.5,N
1498638655.4,286047000.4,N
1498638675.2,286047001.0,N
1498638695.0,286047000.3,N
1498638695.9,286047000.3,N
1498638715.8,286047000.0,N
1498638735.6,286047001.9,N
1498638755.4,286047002.4,N
1498638775.3,286046996.5,N
1498638795.1,286046997.1,N
1498638815.9,286046998.4,N
1498638835.7,286046999.0,N
1498638855.5,286046997.7,N
1498638875.4,286046997.9,N
1498638895.2,286046993.6,N
1498638915.0,286046994.3,N
1498638916.0,286046994.3,N
1498638935.8,286046994.0,N
1498638955.6,286046996.3,N
1498638975.5,286046995.2,N
1498638995.3,286046997.1,N
1498639015.1,286046997.4,N
1498639035.9,286046997.2,N
1498639055.7,286046997.2,N
1498639075.6,286046997.1,N
1498639095.4,286046995.3,N
1498639115.2,286046997.5,N
1498639135.1,286046993.9,N
1498639136.0,286046993.9,N
1498639155.8,286046995.5,N
1498639175.6,286046995.9,N
1498639195.5,286046996.4,N
1498639215.3,286046993.5,N
1498639235.2,286046995.2,N
1498639255.9,286046997.1,N
1498639275.7,286046996.6,N
1498639295.6,286046995.4,N
1498639315.4,286046995.0,N
1498639335.3,286046995.5,N
1498639355.1,286046998.0,N
1498639356.0,286046998.0,N
1498639375.8,286046995.0,N
1498639395.7,286046993.3,N
1498639415.5,286046993.3,N
1498639435.3,286046994.9,N
1498639455.2,286046995.5,N
1498639475.0,286046997.8,N
1498639475.9,286046997.8,N
1498639495.8,286046994.9,N
1498639515.6,286046995.3,N
1498639535.4,286046995.6,N
1498639555.3,286046996.0,N
1498639575.1,286046994.4,N
1498639595.8,286046992.6,N
1498639615.7,286046991.7,N
1498639635.5,286046992.8,N
1498639655.4,286046994.6,N
1498639675.2,286046992.0,N
1498639695.0,286046992.6,N
1498639695.9,286046992.6,N
1498639715.8,286046995.4,N
1498639735.6,286046996.1,N
1498639755.5,286046996.2,N
1498639775.3,286046998.0,N
1498639795.1,286046997.7,N
1498639815.9,286046998.0,N
1498639835.7,286046995.9,N
1498639855.5,286046994.7,N
1498639875.4,286046991.9,N
1498639895.2,286046992.1,N
1498639915.1,286046992.2,N
1498639916.0,286046992.2,N
1498639935.8,286046990.3,N
1498639955.6,286046988.7,N
1498639975.5,286046989.9,N
1498639995.3,286046989.0,N
1498640015.2,286046987.9,N
1498640035.9,286046986.4,N
1498640055.7,286046985.6,N
1498640075.6,286046985.7,N
1498640095.4,286046984.4,N
1498640115.2,286046984.4,N
1498640135.1,286046984.2,N
1498640136.0,286046984.2,N
1498640155.8,286046985.7,N
1498640175.7,286046985.0,N
1498640195.5,286046984.5,N
1498640215.3,286046984.2,N
1498640235.2,286046985.2,N
1498640255.0,286046984.3,N
1498640255.9,286046984.3,N
1498640275.7,286046985.5,N
1498640295.6,286046986.5,N
1498640315.4,286046984.9,N
1498640335.3,286046982.7,N
1498640355.1,286046981.4,N
1498640356.0,286046981.4,N
1498640375.8,286046981.8,N
1498640395.7,286046983.5,N
