#timestamp,LO_Frequency,Hit,StdDev 
1582318815.9,286047002.2,N
1582318835.7,286046995.1,N
1582318855.5,286046999.6,N
1582318875.4,286046996.1,N
1582318895.2,286046995.6,N
1582318915.0,286046997.5,N
1582318915.9,286046997.5,N
1582318935.8,286046999.2,N
1582318955.7,286046992.3,N
1582318975.5,286046995.0,N
1582318995.3,286046995.7,N
1582319015.2,286047000.0,N
1582319035.0,286046993.6,N
1582319035.9,286046993.6,N
1582319055.7,286047000.3,N
1582319075.6,286046997.3,N
1582319095.4,286046987.2,Y
1582319115.3,286046989.9,P
1582319135.1,286046994.9,N
1582319155.8,286046993.9,N
1582319175.7,286047003.5,N
1582319195.5,286047001.0,N
1582319215.4,286047012.4,N
1582319235.2,286047006.5,N
1582319255.0,286047006.9,N
1582319256.0,286047006.9,N
1582319275.8,286047012.4,N
1582319295.6,286047006.1,N
1582319315.5,286047011.4,N
1582319335.3,286047017.7,N
1582319355.1,286047018.8,N
1582319375.9,286047015.7,N
1582319395.7,286047028.7,Y
1582319415.6,286047015.7,P
1582319435.4,286047008.6,N
1582319455.2,286047006.8,N
1582319475.1,286047008.5,N
1582319476.0,286047008.5,N
1582319495.8,286047010.1,Y
1582319515.7,286047001.9,P
1582319535.5,286047007.4,N
1582319555.3,286047012.8,P
1582319575.2,286047014.3,Y
1582319595.0,286046998.4,P
1582319595.9,286046998.4,N
1582319615.8,286047001.7,N
1582319635.6,286047009.6,N
1582319655.4,286047008.3,N
1582319675.3,286047006.2,N
1582319695.1,286047000.6,N
1582319715.9,286046996.2,N
1582319735.7,286046989.4,N
1582319755.5,286046987.4,N
1582319775.4,286046988.4,N
1582319795.2,286046991.3,N
1582319815.0,286046992.2,N
1582319815.9,286046992.2,N
1582319835.8,286046995.8,N
1582319855.6,286046996.0,N
1582319875.5,286046992.4,N
1582319895.3,286046992.5,N
1582319915.1,286046998.8,N
1582319935.9,286047000.1,N
1582319955.7,286046995.6,N
1582319975.6,286047002.5,N
1582319995.4,286047005.7,N
1582320015.2,286047004.1,N
1582320035.1,286047000.0,N
1582320036.0,286047000.0,N
1582320055.8,286046999.0,N
1582320075.7,286046994.6,N
1582320095.5,286046986.9,N
1582320115.3,286046993.9,N
1582320135.2,286046989.4,N
1582320155.0,286046988.2,N
1582320155.9,286046988.2,N
1582320175.8,286046991.5,N
1582320195.6,286046993.1,N
1582320215.4,286046992.3,N
1582320235.3,286046984.7,Y
1582320255.1,286046987.0,P
1582320275.9,286046986.9,P
1582320295.7,286046985.8,P
1582320315.6,286046991.0,N
1582320335.4,286046991.7,N
1582320355.2,286046989.8,Y
1582320375.1,286046996.1,P
1582320376.0,286046996.1,N
1582320395.8,286046995.3,N
1582320415.7,286046997.6,N
1582320435.5,286047001.5,N
1582320455.3,286047002.6,N
1582320475.2,286046997.4,N
1582320495.0,286047000.5,N
1582320495.9,286047000.5,N
1582320515.8,286047002.0,N
1582320535.6,286046992.9,N
1582320555.4,286046989.0,N
1582320575.3,286046986.1,Y
1582320595.1,286046991.4,P
1582320615.9,286046987.2,P
1582320635.7,286046992.6,N
1582320655.5,286046994.5,N
1582320675.4,286046997.1,N
1582320695.2,286047003.9,N
1582320715.0,286047005.8,N
1582320715.9,286047005.8,N
1582320735.8,286047015.6,N
1582320755.6,286047005.0,N
1582320775.5,286047002.7,N
1582320795.3,286047003.3,N
1582320815.1,286047002.8,N
1582320835.9,286047001.0,N
1582320855.7,286046992.2,N
1582320875.5,286046993.3,N
1582320895.4,286046985.6,N
1582320915.2,286046985.3,N
1582320935.1,286046990.2,N
1582320936.0,286046990.2,N
1582320955.8,286046991.0,N
1582320975.6,286046996.1,N
1582320995.5,286046999.1,N
1582321015.3,286046996.0,N
1582321035.1,286046997.7,N
1582321055.9,286046998.8,N
1582321075.7,286047001.0,N
1582321095.6,286047006.0,N
1582321115.4,286047003.3,N
1582321135.2,286047005.1,N
1582321155.1,286047004.1,N
1582321156.0,286047004.1,N
1582321175.8,286047002.3,N
1582321195.7,286047000.5,N
1582321215.5,286046993.3,N
1582321235.3,286046989.2,N
1582321255.2,286046996.5,N
1582321275.0,286047007.6,N
1582321275.9,286047007.6,N
1582321295.8,286047001.7,N
1582321315.6,286046998.1,N
1582321335.4,286047004.7,N
1582321355.3,286047009.1,N
1582321375.1,286046998.4,N
1582321395.8,286047004.0,N
1582321415.7,286046998.7,N
1582321435.5,286046994.3,N
1582321455.4,286046993.2,N
1582321475.2,286046989.1,N
1582321495.0,286046985.5,N
1582321495.9,286046985.5,N
1582321515.8,286046988.5,N
1582321535.6,286046993.5,N
1582321555.5,286046991.3,N
1582321575.3,286046983.9,N
1582321595.1,286046986.9,N
1582321615.9,286046987.1,N
1582321635.7,286046992.6,N
1582321655.5,286046994.6,N
1582321675.4,286046992.1,N
1582321695.2,286047002.2,N
1582321715.1,286046998.8,N
1582321716.0,286046998.8,N
1582321735.8,286046995.1,N
1582321755.6,286047000.5,N
1582321775.5,286047002.0,N
1582321795.3,286047001.2,N
1582321815.1,286046998.1,N
1582321835.9,286046997.3,N
1582321855.7,286046996.7,N
1582321875.6,286047007.2,N
1582321895.4,286047002.4,N
1582321915.2,286046995.6,N
1582321935.1,286046991.1,N
1582321936.0,286046991.1,N
1582321955.8,286046990.1,N
1582321975.6,286046990.5,N
1582321995.5,286046991.1,N
1582322015.3,286046999.8,N
1582322035.2,286046999.3,N
1582322055.9,286046994.4,N
1582322075.7,286046992.3,N
1582322095.6,286046985.3,N
1582322115.4,286046993.1,N
1582322135.2,286046985.6,N
1582322155.1,286046983.1,Y
1582322156.0,286046983.1,P
1582322175.8,286046985.7,N
1582322195.7,286046986.4,N
1582322215.5,286046992.6,N
1582322235.4,286046988.5,N
1582322255.2,286046987.4,Y
1582322275.0,286047003.8,P
1582322275.9,286047003.8,N
1582322295.8,286047000.4,N
1582322315.6,286046995.7,N
1582322335.4,286046997.7,N
1582322355.3,286046998.7,N
1582322375.1,286046993.1,N
1582322395.9,286046993.5,N
