#timestamp,LO_Frequency,Hit,StdDev 
1540332015.2,286046991.1,N
1540332035.0,286046991.6,N
1540332035.9,286046991.6,N
1540332055.8,286046987.0,Y
1540332075.6,286046995.2,P
1540332095.5,286046995.6,P
1540332115.3,286046996.3,P
1540332135.1,286046999.6,N
1540332155.9,286046995.9,N
1540332175.7,286046997.7,N
1540332195.5,286046994.9,N
1540332215.4,286046995.6,N
1540332235.2,286046995.3,N
1540332255.1,286046997.9,N
1540332256.0,286046997.9,N
1540332275.8,286046997.8,N
1540332295.6,286046998.2,N
1540332315.5,286047002.4,N
1540332335.3,286047004.0,N
1540332355.1,286047003.7,N
1540332375.9,286046999.7,N
1540332395.7,286047002.7,N
1540332415.6,286047001.2,N
1540332435.4,286046996.6,N
1540332455.2,286046995.4,N
1540332475.1,286046995.8,N
1540332476.0,286046995.8,N
1540332495.8,286046996.2,N
1540332515.6,286046994.4,N
1540332535.5,286046994.5,N
1540332555.3,286046996.0,N
1540332575.2,286046996.7,N
1540332595.9,286046997.8,N
1540332615.7,286046997.9,N
1540332635.6,286046995.7,N
1540332655.4,286046997.4,N
1540332675.2,286046997.5,N
1540332695.1,286046995.6,N
1540332696.0,286046995.6,N
1540332715.8,286046996.0,N
1540332735.7,286046993.8,N
1540332755.5,286046994.8,N
1540332775.3,286046993.6,N
1540332795.2,286046996.0,N
1540332815.0,286046997.8,N
1540332815.9,286046997.8,N
1540332835.8,286046996.3,N
1540332855.6,286046997.6,N
1540332875.4,286046996.9,N
1540332895.3,286046998.4,N
1540332915.1,286046997.4,N
1540332935.8,286046997.3,N
1540332955.7,286046994.9,Y
1540332975.5,286047001.0,P
1540332995.4,286046998.3,N
1540333015.2,286046999.6,N
1540333035.0,286046998.8,N
1540333035.9,286046998.8,N
1540333055.8,286046999.1,N
1540333075.6,286046998.3,N
1540333095.5,286046999.0,N
1540333115.3,286046997.5,N
1540333135.1,286046997.6,N
1540333155.9,286046997.9,N
1540333175.7,286046997.1,N
1540333195.6,286046993.6,Y
1540333215.4,286046991.9,P
1540333235.2,286046993.2,N
1540333255.1,286046990.8,P
1540333256.0,286046990.8,Y
1540333275.8,286046995.0,P
1540333295.6,286046993.8,P
1540333315.5,286046996.2,P
1540333335.3,286046995.3,Y
1540333355.2,286047002.5,P
1540333375.0,286047004.0,N
1540333375.9,286047004.0,N
1540333395.7,286047003.3,N
1540333415.6,286047005.5,N
1540333435.4,286047003.3,N
1540333455.3,286047005.1,N
1540333475.1,286047005.6,N
1540333476.0,286047005.6,N
1540333495.8,286047004.2,N
1540333515.7,286047003.2,N
1540333535.5,286047004.4,N
1540333555.3,286047002.9,N
1540333575.2,286047003.1,N
1540333595.0,286047001.5,N
1540333595.9,286047001.5,N
1540333615.8,286047001.6,N
1540333635.6,286047000.1,N
1540333655.4,286047001.0,N
1540333675.3,286046998.1,N
1540333695.1,286047001.0,N
1540333715.8,286047001.3,N
1540333735.7,286047004.3,N
1540333755.5,286047003.2,N
1540333775.4,286047003.0,N
1540333795.2,286047006.0,N
1540333815.0,286046999.8,N
1540333815.9,286046999.8,N
1540333835.8,286047001.2,N
1540333855.6,286046998.5,N
1540333875.4,286046998.3,N
1540333895.3,286046996.5,N
1540333915.1,286047001.0,N
1540333935.9,286047004.1,N
1540333955.7,286047001.8,N
1540333975.5,286047001.9,N
1540333995.4,286046999.7,N
1540334015.2,286047006.0,N
1540334035.0,286047005.7,N
1540334035.9,286047005.7,N
1540334055.8,286047003.3,N
1540334075.6,286047003.3,N
1540334095.5,286047003.0,N
1540334115.3,286047006.0,N
1540334135.1,286047005.1,N
1540334155.9,286047005.2,N
1540334175.7,286047003.0,N
1540334195.5,286047006.8,N
1540334215.4,286047006.2,N
1540334235.2,286047008.3,N
1540334255.0,286047006.4,N
1540334256.0,286047006.4,N
1540334275.8,286047009.1,Y
1540334295.6,286047004.1,P
1540334315.5,286047002.2,P
1540334335.3,286046998.2,N
1540334355.1,286047000.5,N
1540334375.9,286047001.0,N
1540334395.7,286046999.2,N
1540334415.6,286047001.0,N
1540334435.4,286047000.6,N
1540334455.2,286046999.0,N
1540334475.1,286046994.9,N
1540334476.0,286046994.9,N
1540334495.8,286046994.7,N
1540334515.6,286046997.8,N
1540334535.5,286046997.7,N
1540334555.3,286046997.2,N
1540334575.2,286046999.5,N
1540334595.9,286046995.4,N
1540334615.7,286047001.2,N
1540334635.6,286046999.0,N
1540334655.4,286047001.1,N
1540334675.2,286046998.1,N
1540334695.1,286047002.8,N
1540334696.0,286047002.8,N
1540334715.8,286047002.2,N
1540334735.7,286047000.6,N
1540334755.5,286046998.8,N
1540334775.3,286046994.9,N
1540334795.2,286046995.0,N
1540334815.0,286046998.1,N
1540334815.9,286046998.1,N
1540334835.8,286046996.7,N
1540334855.6,286047000.8,N
1540334875.4,286047000.3,N
1540334895.3,286047001.9,N
1540334915.1,286047002.7,N
1540334935.8,286046999.9,N
1540334955.7,286047002.1,N
1540334975.5,286047002.4,N
1540334995.4,286046999.7,N
1540335015.2,286047000.8,N
1540335035.0,286046999.0,N
1540335035.9,286046999.0,N
1540335055.8,286046997.0,N
1540335075.6,286046997.6,N
1540335095.4,286046999.2,N
1540335115.3,286046999.6,N
1540335135.1,286047000.0,N
1540335155.9,286047001.3,N
1540335175.7,286047003.1,N
1540335195.5,286047005.5,N
1540335215.4,286047005.9,N
1540335235.2,286047003.3,N
1540335255.0,286047004.8,N
1540335255.9,286047004.8,N
1540335275.8,286047008.1,N
1540335295.6,286047009.2,N
1540335315.5,286047007.1,N
1540335335.3,286047005.6,N
1540335355.1,286047005.7,N
1540335375.9,286047003.8,N
1540335395.7,286047005.9,N
1540335415.5,286047005.5,N
1540335435.4,286047010.7,Y
1540335455.2,286047007.1,P
1540335475.1,286047004.6,N
1540335476.0,286047004.6,N
1540335495.8,286047005.0,Y
1540335515.6,286046999.9,P
1540335535.5,286046996.9,N
1540335555.3,286046994.9,N
1540335575.1,286046996.2,N
1540335595.9,286046993.4,N
