#timestamp,LO_Frequency,Hit,StdDev 
1560042015.8,286046995.0,Y
1560042035.7,286046999.0,P
1560042055.5,286046999.6,N
1560042075.3,286046999.0,N
1560042095.2,286046997.2,Y
1560042115.0,286046999.5,P
1560042115.9,286046999.5,N
1560042135.8,286046999.6,N
1560042155.6,286047000.9,N
1560042175.4,286046998.3,N
1560042195.3,286046999.3,N
1560042215.1,286046998.3,N
1560042235.8,286047000.8,N
1560042255.7,286046998.2,N
1560042275.5,286046998.3,N
1560042295.4,286046998.2,N
1560042315.2,286046998.4,N
1560042335.0,286046996.6,Y
1560042335.9,286046996.6,P
1560042355.8,286046998.7,N
1560042375.6,286047002.1,N
1560042395.5,286047002.7,N
1560042415.3,286047000.0,N
1560042435.1,286047000.0,N
1560042455.9,286047000.4,N
1560042475.7,286047000.6,N
1560042495.5,286047001.5,N
1560042515.6,286047004.4,N
1560042535.5,286047001.5,N
1560042555.3,286047002.6,N
1560042575.2,286046999.9,N
1560042595.9,286047000.8,N
1560042615.7,286047001.0,N
1560042635.6,286046999.2,N
1560042655.4,286046998.1,N
1560042675.2,286046998.2,N
1560042695.1,286047002.2,N
1560042696.0,286047002.2,N
1560042715.8,286046999.8,N
1560042735.7,286046999.9,N
1560042755.5,286046999.9,N
1560042805.4,286047000.7,E
1560042815.3,286047000.6,N
1560042835.1,286046998.4,P
1560042855.9,286047002.4,N
1560042875.7,286047000.8,N
1560042895.5,286047000.6,N
1560042915.4,286046998.4,N
1560042935.2,286047000.9,N
1560042955.0,286047000.5,N
1560042955.9,286047000.5,N
1560042975.8,286046999.5,N
1560042995.6,286046997.1,N
1560043015.5,286046996.9,N
1560043035.3,286046996.5,N
1560043055.1,286046996.8,N
1560043075.9,286046996.6,N
1560043095.7,286046998.9,N
1560043115.5,286047000.4,N
1560043135.4,286046998.9,N
1560043155.2,286046996.7,N
1560043175.1,286047001.1,N
1560043176.0,286047001.1,N
1560043195.8,286046999.8,N
1560043215.6,286047002.1,N
1560043235.5,286047000.8,N
1560043255.3,286046998.6,N
1560043275.1,286046998.4,N
1560043295.9,286046999.6,N
1560043315.7,286046998.2,N
1560043335.6,286047000.4,N
1560043355.4,286047000.1,N
1560043375.2,286047001.2,N
1560043395.1,286046999.9,N
1560043396.0,286046999.9,N
1560043415.8,286047000.3,N
1560043435.6,286047001.2,N
1560043455.5,286047000.4,N
1560043475.3,286047000.3,N
1560043495.2,286047002.0,N
1560043515.9,286047001.3,N
1560043535.7,286047004.0,N
1560043555.6,286047003.8,N
1560043575.4,286047003.2,N
1560043595.2,286047005.5,N
1560043615.1,286047005.4,N
1560043616.0,286047005.4,N
1560043635.8,286047005.9,N
1560043655.7,286047005.1,N
1560043675.5,286047005.8,N
1560043695.3,286047005.5,N
1560043715.2,286047005.6,N
1560043735.0,286047005.8,N
1560043735.9,286047005.8,N
1560043755.7,286047005.3,N
1560043775.6,286047007.1,N
1560043795.4,286047004.9,N
1560043815.3,286047003.4,N
1560043835.1,286047003.7,N
1560043836.0,286047003.7,N
1560043855.8,286047003.4,N
1560043875.7,286047006.0,N
1560043895.5,286047005.7,N
1560043915.3,286047003.2,N
1560043935.2,286047003.2,N
1560043955.7,286047003.9,N
1560043975.6,286047003.5,N
1560043995.4,286047001.5,N
1560044015.2,286047004.0,N
1560044035.1,286047003.0,N
1560044036.0,286047003.0,N
1560044055.8,286047005.3,Y
1560044075.6,286047000.2,P
1560044095.5,286047000.7,N
1560044115.3,286047000.3,N
1560044135.2,286047000.9,N
1560044155.9,286047000.7,N
1560044175.7,286047000.6,N
1560044195.6,286046999.9,N
1560044215.1,286047001.1,N
1560044235.9,286047000.8,N
1560044255.7,286046998.3,N
1560044275.5,286046999.3,N
1560044295.4,286046999.2,N
1560044315.2,286046999.9,N
1560044335.0,286047000.5,N
1560044335.9,286047000.5,N
1560044355.8,286047001.0,N
1560044375.6,286047001.0,N
1560044395.5,286047001.0,N
1560044415.3,286046998.4,N
1560044435.1,286047000.7,N
1560044455.9,286046998.1,N
1560044475.7,286047000.0,N
1560044495.6,286047000.2,N
1560044515.4,286047000.1,N
1560044535.2,286047000.3,N
1560044555.1,286047000.5,N
1560044556.0,286047000.5,N
1560044575.8,286046998.1,N
1560044595.7,286047000.6,N
1560044615.5,286047000.2,N
1560044635.3,286047000.3,N
1560044655.2,286047000.1,N
1560044675.9,286047001.4,N
1560044695.7,286046999.9,N
1560044715.6,286047000.6,N
1560044735.4,286047001.2,N
1560044755.2,286046998.2,N
1560044775.1,286047000.7,N
1560044776.0,286047000.7,N
1560044795.8,286047000.5,N
1560044815.7,286047002.1,N
1560044835.5,286047000.4,N
1560044855.3,286047000.4,N
1560044875.2,286046999.9,N
1560044895.0,286046999.9,N
1560044895.9,286046999.9,N
1560044915.8,286047000.3,N
1560044935.6,286047000.2,N
1560044955.4,286047001.5,N
1560044975.3,286047001.3,N
1560044995.2,286047003.2,Y
1560045015.0,286047003.1,P
1560045015.9,286047003.1,N
1560045035.8,286047004.5,P
1560045055.6,286047006.0,Y
1560045075.4,286047002.5,P
1560045095.3,286047002.2,P
1560045115.1,286047000.3,N
1560045135.8,286047002.7,N
1560045155.7,286047000.6,N
1560045175.5,286046998.2,N
1560045195.4,286046998.8,N
1560045215.2,286046997.7,N
1560045235.0,286046997.6,N
1560045235.9,286046997.6,N
1560045255.8,286046995.8,N
1560045275.6,286046995.0,N
1560045295.5,286046993.4,N
1560045315.3,286046994.1,N
1560045335.2,286046994.5,N
1560045355.9,286046993.5,N
1560045375.7,286046994.0,N
1560045395.6,286046996.0,N
1560045415.4,286046994.4,N
1560045435.2,286046994.5,N
1560045455.1,286046993.5,N
1560045456.0,286046993.5,N
1560045475.8,286046994.4,N
1560045495.7,286046994.6,N
1560045515.5,286046993.8,N
1560045535.3,286046996.2,N
1560045555.2,286046993.8,N
1560045575.0,286046993.4,N
1560045575.9,286046993.4,N
1560045595.8,286046994.1,N
