#timestamp,LO_Frequency,Hit,StdDev 
1549832415.5,286047000.4,N
1549832435.3,286047002.8,N
1549832455.2,286047002.5,N
1549832475.9,286047002.8,N
1549832495.7,286046999.9,N
1549832515.6,286047001.1,N
1549832535.4,286047000.3,N
1549832555.2,286047000.2,N
1549832575.1,286047000.2,N
1549832576.0,286047000.2,N
1549832595.8,286046999.9,N
1549832615.7,286047002.7,N
1549832635.5,286047002.0,N
1549832655.3,286047002.6,N
1549832675.2,286046999.7,N
1549832695.0,286047002.1,N
1549832695.9,286047002.1,N
1549832715.7,286047002.6,N
1549832735.6,286047000.5,N
1549832755.4,286047001.1,N
1549832775.3,286047000.8,N
1549832795.1,286047000.9,N
1549832796.0,286047000.9,N
1549832815.8,286047001.0,N
1549832835.7,286047002.8,N
1549832855.5,286047002.2,N
1549832875.3,286046999.8,N
1549832895.2,286047001.9,N
1549832915.0,286047004.3,Y
1549832915.9,286047004.3,P
1549832935.8,286046999.8,N
1549832955.6,286047000.3,N
1549832975.4,286047002.6,N
1549832995.3,286047004.4,N
1549833015.1,286047004.0,N
1549833035.9,286047005.2,N
1549833055.7,286047005.0,N
1549833075.5,286047004.5,N
1549833095.4,286047003.2,N
1549833115.2,286047002.9,N
1549833135.0,286047003.8,N
1549833135.9,286047003.8,N
1549833155.8,286047001.5,N
1549833175.6,286047001.8,N
1549833195.5,286047002.0,N
1549833215.3,286046999.7,N
1549833235.1,286047000.8,N
1549833255.9,286047000.7,N
1549833275.7,286046998.8,N
1549833295.5,286046998.0,N
1549833315.4,286046997.7,N
1549833335.2,286046996.6,N
1549833355.1,286046996.7,N
1549833356.0,286046996.7,N
1549833375.8,286046998.9,N
1549833395.6,286046998.2,N
1549833415.5,286046998.8,N
1549833435.3,286046999.0,N
1549833455.1,286046999.5,N
1549833475.9,286046996.5,N
1549833495.7,286046996.5,N
1549833515.6,286046999.5,N
1549833535.4,286046999.7,N
1549833555.2,286046999.8,N
1549833575.1,286047004.4,N
1549833576.0,286047004.4,N
1549833595.8,286047002.5,N
1549833615.7,286047003.8,N
1549833635.5,286047002.5,N
1549833655.3,286047002.6,N
1549833675.2,286047001.9,N
1549833695.0,286047002.3,N
1549833695.9,286047002.3,N
1549833715.7,286047002.5,N
1549833735.6,286047001.4,N
1549833755.4,286047000.2,N
1549833775.3,286047000.5,N
1549833795.1,286047000.5,N
1549833796.0,286047000.5,N
1549833815.8,286047000.9,N
1549833835.7,286046998.6,N
1549833855.5,286046998.5,N
1549833875.3,286047000.7,N
1549833895.2,286047001.0,N
1549833915.0,286047002.3,N
1549833915.9,286047002.3,N
1549833935.8,286047002.4,N
1549833955.6,286047002.4,N
1549833975.4,286047002.3,N
1549833995.3,286047002.3,N
1549834015.1,286047002.3,N
1549834035.8,286047001.7,N
1549834055.7,286047002.4,N
1549834075.5,286047000.6,N
1549834095.4,286047001.0,N
1549834115.2,286047000.3,N
1549834135.0,286046999.7,N
1549834135.9,286046999.7,N
1549834155.8,286047001.4,N
1549834175.6,286047002.6,N
1549834195.4,286047002.1,N
1549834215.3,286047002.6,N
1549834235.1,286047001.8,N
1549834255.9,286047002.1,N
1549834275.7,286047001.7,N
1549834295.5,286047001.8,N
1549834315.4,286047000.2,N
1549834335.2,286047001.1,N
1549834355.0,286047001.0,N
1549834355.9,286047001.0,N
1549834375.8,286046998.4,N
1549834395.6,286047001.1,N
1549834415.5,286046999.5,N
1549834435.3,286046999.5,N
1549834455.1,286046999.5,N
1549834475.9,286046999.2,N
1549834495.7,286047001.2,N
1549834515.5,286047001.0,N
1549834535.4,286046998.1,N
1549834555.2,286047001.3,N
1549834575.1,286047003.1,N
1549834576.0,286047003.1,N
1549834595.8,286047003.6,N
1549834615.6,286047004.3,Y
1549834635.5,286047006.0,P
1549834655.3,286047004.2,N
1549834675.1,286047005.5,N
1549834695.9,286047002.7,N
1549834715.7,286047002.6,N
1549834735.6,286047001.6,N
1549834755.4,286047002.2,N
1549834775.2,286047002.4,N
1549834795.1,286047003.1,N
1549834796.0,286047003.1,N
1549834815.8,286047004.2,N
1549834835.6,286047002.5,N
1549834855.5,286047004.1,N
1549834875.3,286047002.6,N
1549834895.2,286047002.4,N
1549834915.9,286047002.5,N
1549834935.7,286047002.7,N
1549834955.6,286047000.9,N
1549834975.4,286047000.2,N
1549834995.2,286047002.8,N
1549835015.1,286047000.0,N
1549835016.0,286047000.0,N
1549835035.8,286046997.0,N
1549835055.7,286046998.0,N
1549835075.5,286046996.5,N
1549835095.3,286046997.3,N
1549835115.2,286046997.2,N
1549835135.0,286046994.9,N
1549835135.9,286046994.9,N
1549835155.7,286046995.0,N
1549835175.6,286046996.1,N
1549835195.4,286046995.9,N
1549835215.3,286046996.1,N
1549835235.1,286046995.5,N
1549835236.0,286046995.5,N
1549835255.8,286046998.0,N
1549835275.7,286046995.2,N
1549835295.5,286046998.9,N
1549835315.3,286046999.4,N
1549835335.2,286046998.4,N
1549835355.0,286046999.6,N
1549835355.9,286046999.6,N
1549835375.8,286046997.4,N
1549835395.6,286046997.3,N
1549835415.4,286046997.9,N
1549835435.3,286046998.0,N
1549835455.1,286046995.4,N
1549835475.8,286046997.6,N
1549835495.7,286046998.0,N
1549835515.5,286046999.6,N
1549835535.4,286046998.5,N
1549835555.2,286047001.0,N
1549835575.0,286047000.5,N
1549835575.9,286047000.5,N
1549835595.8,286047002.8,N
1549835615.6,286047001.9,N
1549835635.4,286047002.7,N
1549835655.3,286047000.1,N
1549835675.1,286047001.2,N
1549835695.9,286046998.4,N
1549835715.7,286046998.8,N
1549835735.5,286046998.3,N
1549835755.4,286046999.9,N
1549835775.2,286047001.9,N
1549835795.0,286047004.3,N
1549835795.9,286047004.3,N
1549835815.8,286047001.6,N
1549835835.6,286047002.7,N
1549835855.5,286047000.1,N
1549835875.3,286046999.7,N
1549835895.1,286047001.3,N
1549835915.9,286047011.9,Y
1549835935.7,286047003.5,P
1549835955.5,286047001.7,N
1549835975.4,286047001.4,N
1549835995.2,286047003.2,N
