#timestamp,LO_Frequency,Hit,StdDev 
1600246815.2,286046992.6,Y
1600246835.0,286046997.9,P
1600246835.9,286046997.9,N
1600246855.8,286046996.2,P
1600246875.6,286046992.4,Y
1600246895.5,286046994.1,P
1600246915.3,286046993.0,P
1600246935.1,286046993.6,P
1600246955.9,286046993.2,Y
1600246975.7,286046997.1,P
1600246995.5,286046997.3,N
1600247015.4,286046995.1,P
1600247035.2,286046996.2,Y
1600247055.1,286046999.1,P
1600247056.0,286046999.1,N
1600247075.8,286046997.1,N
1600247095.6,286046996.9,N
1600247115.5,286046999.4,N
1600247135.3,286046997.3,N
1600247155.2,286046995.4,Y
1600247175.9,286046997.3,P
1600247195.7,286046995.9,P
1600247215.6,286046994.4,P
1600247235.4,286046993.8,Y
1600247255.3,286046996.1,P
1600247275.1,286046993.8,P
1600247276.0,286046993.8,P
1600247295.8,286046996.0,Y
1600247315.7,286046999.4,P
1600247335.5,286046996.5,N
1600247355.4,286046999.0,N
1600247375.2,286046998.9,N
1600247395.0,286046999.3,N
1600247395.9,286046999.3,N
1600247415.8,286046999.0,N
1600247435.6,286046998.8,N
1600247455.4,286046997.0,N
1600247475.3,286046999.4,N
1600247495.1,286046999.3,N
1600247515.9,286046999.5,N
1600247535.7,286046999.1,N
1600247555.5,286046998.2,N
1600247575.4,286046996.9,N
1600247595.2,286046997.5,N
1600247615.1,286046998.3,N
1600247616.0,286046998.3,N
1600247635.8,286046997.0,N
1600247655.6,286046997.3,N
1600247675.5,286046995.5,Y
1600247695.3,286046997.2,P
1600247715.2,286046998.0,P
1600247735.9,286046995.2,P
1600247755.7,286046995.5,Y
1600247775.6,286046997.0,P
1600247795.4,286046999.2,P
1600247815.2,286046998.0,N
1600247835.1,286046993.7,Y
1600247836.0,286046993.7,P
1600247855.8,286046993.5,P
1600247875.7,286046990.4,P
1600247895.5,286046987.8,Y
1600247915.4,286046990.6,P
1600247935.2,286046987.5,P
1600247955.0,286046984.2,P
1600247955.9,286046984.2,Y
1600247975.8,286046993.7,P
1600247995.6,286046996.3,N
1600248015.4,286046996.6,N
1600248035.3,286047000.7,N
1600248055.1,286046999.7,N
1600248075.9,286046999.7,N
1600248095.7,286047002.1,N
1600248115.5,286047001.8,N
1600248135.4,286047003.5,N
1600248155.2,286047000.0,N
1600248175.1,286047000.4,N
1600248176.0,286047000.4,N
1600248195.8,286047001.0,N
1600248215.6,286046998.8,N
1600248235.5,286046997.8,N
1600248255.3,286046993.7,N
1600248275.1,286046996.0,N
1600248295.9,286046994.4,N
1600248315.7,286046996.3,N
1600248335.6,286046994.0,N
1600248355.4,286046996.0,N
1600248375.2,286046994.5,N
1600248395.1,286046992.0,N
1600248396.0,286046992.0,N
1600248415.8,286046990.8,N
1600248435.7,286046989.1,N
1600248455.5,286046989.9,N
1600248475.3,286046988.3,N
1600248495.2,286046985.7,Y
1600248515.0,286046989.6,P
1600248515.9,286046989.6,P
1600248535.8,286046985.6,P
1600248555.6,286046984.6,Y
1600248575.4,286046995.2,P
1600248595.3,286046995.7,N
1600248615.1,286046992.0,P
1600248635.8,286046994.8,N
1600248655.7,286046995.6,N
1600248675.5,286046994.5,N
1600248695.4,286046992.1,Y
1600248715.2,286046998.3,P
1600248735.0,286046997.3,N
1600248735.9,286046997.3,N
1600248755.8,286046996.8,N
1600248775.6,286046997.8,N
1600248795.5,286046997.5,N
1600248815.3,286046996.3,N
1600248835.1,286046993.8,Y
1600248855.9,286046995.1,P
1600248875.7,286046995.2,P
1600248895.5,286046993.5,P
1600248915.4,286046991.7,Y
1600248935.2,286046998.9,P
1600248955.1,286046995.5,N
1600248956.0,286046995.5,N
1600248975.8,286046993.6,Y
1600248995.6,286046995.2,P
1600249015.5,286046993.7,P
1600249035.3,286046991.9,P
1600249055.2,286046990.4,Y
1600249075.0,286046995.5,P
1600249075.9,286046995.5,P
1600249095.7,286046995.3,P
1600249115.6,286046994.9,Y
1600249135.4,286046998.1,P
1600249155.3,286046998.9,N
1600249175.1,286046996.7,N
1600249195.8,286046997.7,N
1600249215.7,286046996.1,Y
1600249235.5,286046994.9,P
1600249255.4,286046994.9,P
1600249275.2,286046995.3,P
1600249295.0,286046995.3,Y
1600249295.9,286046995.3,P
1600249315.8,286046999.7,N
1600249335.6,286047000.2,N
1600249355.5,286047000.0,N
1600249375.3,286047002.8,N
1600249395.1,286046999.8,N
1600249415.9,286047004.4,N
1600249435.7,286046999.7,N
1600249455.5,286047000.4,N
1600249475.4,286046999.9,N
1600249495.2,286047000.8,N
1600249515.1,286047002.0,N
1600249516.0,286047002.0,N
1600249535.8,286046999.7,N
1600249555.6,286047000.9,N
1600249575.5,286046998.7,N
1600249595.3,286046995.0,N
1600249615.2,286046997.3,N
1600249635.9,286046996.7,N
1600249655.7,286047002.0,N
1600249675.6,286046995.1,N
1600249695.4,286046995.9,N
1600249715.2,286046996.3,N
1600249735.1,286046995.2,N
1600249736.0,286046995.2,N
1600249755.8,286046996.4,N
1600249775.7,286046994.7,N
1600249795.5,286046990.1,Y
1600249815.3,286046992.1,P
1600249835.2,286046994.4,N
1600249855.0,286046992.8,N
1600249855.9,286046992.8,N
1600249875.8,286046993.1,N
1600249895.6,286046991.9,Y
1600249915.4,286046997.1,P
1600249935.3,286046997.6,N
1600249955.1,286046997.6,N
1600249975.9,286046993.5,Y
1600249995.7,286046999.4,P
1600250015.5,286046999.9,N
1600250035.4,286046999.9,N
1600250055.2,286046998.5,N
1600250075.0,286046996.7,N
1600250075.9,286046996.7,N
1600250095.8,286046997.6,N
1600250115.6,286046996.1,N
1600250135.5,286046993.7,Y
1600250155.3,286046995.2,P
1600250175.1,286046993.5,P
1600250195.9,286046994.3,P
1600250215.7,286046994.8,Y
1600250235.6,286046998.3,P
1600250255.4,286046998.5,N
1600250275.2,286046998.2,N
1600250295.1,286046999.3,N
1600250296.0,286046999.3,N
1600250315.8,286046999.6,N
1600250335.6,286046997.8,N
1600250355.5,286046995.4,Y
1600250375.3,286046999.6,P
1600250395.2,286046998.2,N
