#timestamp,LO_Frequency,Hit,StdDev 
1542952815.7,286047001.0,N
1542952835.6,286047001.1,N
1542952855.4,286047002.6,N
1542952875.3,286047001.9,N
1542952895.1,286047003.2,N
1542952896.0,286047003.2,N
1542952915.8,286047004.4,N
1542952935.7,286047003.6,N
1542952955.5,286047005.7,N
1542952975.4,286047004.7,N
1542952995.2,286047007.1,N
1542953015.0,286047007.1,N
1542953015.9,286047007.1,N
1542953035.8,286047005.0,N
1542953055.6,286047004.5,N
1542953075.4,286047007.4,N
1542953095.3,286047005.1,N
1542953115.1,286047005.0,N
1542953135.9,286047008.2,N
1542953155.7,286047008.2,N
1542953175.5,286047008.7,N
1542953195.4,286047008.3,N
1542953215.2,286047010.4,Y
1542953235.1,286047005.2,P
1542953236.0,286047005.2,P
1542953255.8,286047007.6,P
1542953275.6,286047009.1,Y
1542953295.5,286047002.7,P
1542953315.3,286047003.9,N
1542953335.1,286047004.3,P
1542953355.9,286047001.3,N
1542953375.7,286047005.9,Y
1542953395.6,286047001.7,P
1542953415.4,286047001.5,N
1542953435.2,286047001.7,N
1542953455.1,286047004.4,Y
1542953456.0,286047004.4,P
1542953475.8,286047000.1,N
1542953495.7,286047002.5,N
1542953515.5,286047004.2,N
1542953535.3,286047001.7,N
1542953555.2,286047005.6,Y
1542953575.0,286047002.5,P
1542953575.9,286047002.5,P
1542953595.8,286047000.6,P
1542953615.6,286047000.2,N
1542953635.4,286047000.3,N
1542953655.3,286047000.4,N
1542953675.1,286047002.8,N
1542953695.9,286046999.8,N
1542953715.7,286047002.8,N
1542953735.5,286047001.8,N
1542953755.4,286047003.5,Y
1542953775.2,286046999.7,P
1542953795.0,286047004.4,P
1542953795.9,286047004.4,N
1542953815.8,286047004.2,N
1542953835.6,286047004.0,N
1542953855.5,286047003.6,N
1542953875.3,286047005.5,Y
1542953895.1,286047002.4,P
1542953915.9,286047001.8,P
1542953935.7,286047004.1,P
1542953955.6,286047004.1,Y
1542953975.4,286046999.9,P
1542953995.2,286047002.7,N
1542954015.1,286047001.9,N
1542954016.0,286047001.9,N
1542954035.8,286047002.3,N
1542954055.6,286047002.3,N
1542954075.5,286047004.0,Y
1542954095.3,286047001.5,P
1542954115.2,286047002.4,P
1542954135.9,286047000.4,N
1542954155.7,286047000.5,N
1542954175.6,286047001.8,N
1542954195.4,286047004.4,Y
1542954215.3,286047002.2,P
1542954235.1,286046999.8,N
1542954236.0,286046999.8,N
1542954255.8,286047001.8,N
1542954275.7,286047005.9,Y
1542954295.5,286047003.0,P
1542954315.4,286047003.4,P
1542954335.2,286047003.0,N
1542954355.0,286047004.7,Y
1542954355.9,286047004.7,P
1542954375.8,286047003.2,P
1542954395.6,286047003.9,P
1542954415.4,286047004.4,Y
1542954435.3,286046998.8,P
1542954455.1,286046999.2,N
1542954475.9,286046998.4,N
1542954495.7,286047001.0,N
1542954515.5,286047001.8,N
1542954535.4,286047002.6,N
1542954555.2,286046999.7,N
1542954575.0,286047000.0,N
1542954576.0,286047000.0,N
1542954595.8,286047000.9,N
1542954615.6,286046999.8,N
1542954635.5,286047004.2,N
1542954655.3,286047004.2,N
1542954675.1,286047001.4,N
1542954695.9,286047001.5,N
1542954715.7,286047003.7,N
1542954735.6,286047003.3,N
1542954755.4,286047003.4,N
1542954775.2,286047005.7,Y
1542954795.1,286047003.7,P
1542954796.0,286047003.7,P
1542954815.8,286047003.8,P
1542954835.6,286047003.8,Y
1542954855.5,286047000.9,P
1542954875.3,286047001.0,N
1542954895.2,286047000.5,N
1542954915.9,286047001.0,N
1542954935.7,286047001.2,N
1542954955.6,286046998.4,N
1542954975.4,286046999.2,N
1542954995.3,286046998.1,N
1542955015.1,286046998.2,N
1542955016.0,286046998.2,N
1542955035.8,286047000.7,N
1542955055.7,286046998.5,N
1542955075.5,286046999.8,N
1542955095.3,286047002.6,N
1542955115.2,286047000.6,N
1542955135.0,286047000.2,N
1542955135.9,286047000.2,N
1542955155.8,286047000.7,N
1542955175.6,286047000.7,N
1542955195.4,286046998.7,N
1542955215.3,286046998.2,N
1542955235.1,286047000.9,N
1542955255.8,286047001.0,N
1542955275.7,286047000.7,N
1542955295.5,286047001.2,N
1542955315.4,286046998.5,N
1542955335.2,286046999.4,N
1542955355.0,286046999.3,N
1542955355.9,286046999.3,N
1542955375.8,286046999.1,N
1542955395.6,286046999.0,N
1542955415.4,286046999.2,N
1542955435.3,286046997.0,N
1542955455.1,286046998.9,N
1542955475.9,286046999.6,N
1542955495.7,286046999.2,N
1542955515.5,286046995.5,Y
1542955535.4,286046995.5,P
1542955555.2,286046997.8,N
1542955575.1,286046997.7,N
1542955576.0,286046997.7,N
1542955595.8,286046997.3,N
1542955615.6,286046997.9,N
1542955635.5,286046999.4,N
1542955655.3,286046999.5,N
1542955675.2,286046997.0,N
1542955695.9,286046995.1,Y
1542955715.7,286046998.2,P
1542955735.6,286046997.2,P
1542955755.4,286046996.9,P
1542955775.2,286046999.1,N
1542955795.1,286046997.2,Y
1542955796.0,286046997.2,P
1542955815.8,286046998.6,P
1542955835.7,286046997.1,P
1542955855.5,286046997.9,Y
1542955875.3,286046996.9,P
1542955895.2,286046999.6,N
1542955915.0,286046997.4,N
1542955915.9,286046997.4,N
1542955935.8,286046998.0,N
1542955955.6,286046997.6,N
1542955975.4,286046997.4,Y
1542955995.3,286046999.3,P
1542956015.1,286046999.5,N
1542956035.9,286046996.5,P
1542956055.7,286046998.7,N
1542956075.5,286047000.6,N
1542956095.4,286046999.1,N
1542956115.2,286046998.3,N
1542956135.0,286046997.0,N
1542956135.9,286046997.0,N
1542956155.8,286046998.6,N
1542956175.6,286046998.8,N
1542956195.5,286047001.1,N
1542956215.3,286046999.3,N
1542956235.1,286046998.6,N
1542956255.9,286046998.8,N
1542956275.7,286046996.6,N
1542956295.5,286046999.4,N
1542956315.4,286046998.5,N
1542956335.2,286046999.2,N
1542956355.1,286046996.5,Y
1542956356.0,286046996.5,P
1542956375.8,286046998.2,N
1542956395.6,286046998.2,N
