#timestamp,LO_Frequency,Hit,StdDev 
1668074415.2,286046999.9,N
1668074435.0,286047002.7,N
1668074435.9,286047002.7,N
1668074455.8,286047001.8,N
1668074475.6,286047004.4,N
1668074495.4,286047001.7,N
1668074515.3,286047001.7,N
1668074535.1,286047001.3,N
1668074555.8,286047002.1,N
1668074575.7,286047002.5,N
1668074595.5,286047002.1,N
1668074615.3,286047002.0,N
1668074635.2,286046999.8,N
1668074655.9,286047000.2,N
1668074675.7,286047001.5,N
1668074695.6,286047001.6,N
1668074715.4,286047002.8,N
1668074735.2,286047000.6,N
1668074755.1,286047000.4,N
1668074756.0,286047000.4,N
1668074775.8,286047000.5,N
1668074795.6,286047002.3,N
1668074815.5,286047002.8,N
1668074835.3,286047001.7,N
1668074855.1,286047002.1,N
1668074875.9,286047002.6,N
1668074895.7,286047002.3,N
1668074915.5,286047000.2,N
1668074935.4,286047001.7,N
1668074955.2,286047003.6,Y
1668074975.0,286047002.2,P
1668074975.9,286047002.2,P
1668074995.8,286047002.2,P
1668075015.6,286047001.9,Y
1668075035.4,286046998.2,P
1668075055.3,286046998.8,N
1668075075.1,286046999.0,N
1668075095.8,286046999.3,N
1668075115.7,286046998.8,N
1668075135.5,286046996.5,N
1668075155.3,286046996.7,N
1668075175.2,286046998.7,N
1668075195.0,286047000.8,N
1668075195.9,286047000.8,N
1668075215.7,286047000.3,N
1668075235.6,286047000.8,N
1668075255.4,286047000.8,N
1668075275.2,286047001.1,N
1668075295.1,286046999.8,N
1668075296.0,286046999.8,N
1668075315.8,286047000.1,N
1668075335.6,286046999.7,N
1668075355.5,286047000.6,N
1668075375.3,286046999.4,N
1668075395.1,286047000.9,N
1668075415.9,286047000.4,N
1668075435.7,286047000.1,N
1668075455.5,286047000.8,N
1668075475.4,286047000.8,N
1668075495.2,286046998.5,N
1668075515.0,286047000.7,N
1668075516.0,286047000.7,N
1668075535.8,286046998.5,N
1668075555.6,286046997.7,N
1668075575.5,286046997.4,N
1668075595.3,286046999.5,N
1668075615.1,286046997.1,N
1668075635.9,286046995.2,Y
1668075655.7,286046997.8,P
1668075675.5,286046996.7,P
1668075695.4,286046999.6,N
1668075715.2,286046999.0,N
1668075735.0,286046997.1,N
1668075735.9,286046997.1,N
1668075755.8,286046998.4,N
1668075775.6,286046996.6,Y
1668075795.4,286046996.9,P
1668075815.3,286046996.7,P
1668075835.1,286046997.4,P
1668075836.0,286046997.4,Y
1668075855.8,286047000.8,P
1668075875.7,286046998.1,N
1668075895.5,286047000.8,N
1668075915.3,286047000.9,N
1668075935.2,286047001.2,N
1668075955.9,286047001.0,N
1668075975.7,286047001.1,N
1668075995.6,286047000.9,N
1668076015.4,286047000.3,N
1668076035.2,286047002.1,N
1668076055.1,286047002.3,N
1668076056.0,286047002.3,N
1668076075.8,286047002.1,N
1668076095.6,286047000.3,N
1668076115.5,286046999.7,N
1668076135.3,286047001.8,N
1668076155.1,286047001.5,N
1668076175.9,286047001.4,N
1668076195.7,286047001.9,N
1668076215.5,286047001.6,N
1668076235.4,286047001.5,N
1668076255.2,286047001.6,N
1668076305.1,286047003.4,E
1668076315.9,286047001.6,N
1668076335.7,286046999.9,P
1668076355.5,286047001.8,N
1668076375.4,286047001.6,N
1668076395.2,286046999.8,N
1668076415.0,286047000.9,N
1668076415.9,286047000.9,N
1668076435.8,286047002.6,Y
1668076455.6,286047002.3,P
1668076475.4,286046999.9,N
1668076495.3,286046998.2,N
1668076515.1,286046998.5,N
1668076535.8,286046999.9,N
1668076555.7,286047002.3,N
1668076575.5,286047000.1,N
1668076595.3,286047002.3,N
1668076615.2,286047002.0,N
1668076635.0,286047002.8,N
1668076635.9,286047002.8,N
1668076655.8,286047002.6,N
1668076675.6,286047002.6,N
1668076695.4,286047002.2,N
1668076715.3,286047002.7,N
1668076735.1,286046999.7,N
1668076736.0,286046999.7,N
1668076755.8,286047002.7,N
1668076775.7,286047002.4,N
1668076795.5,286047001.5,N
1668076815.3,286047004.3,N
1668076835.2,286047001.5,N
1668076855.9,286047004.4,N
1668076875.7,286047003.0,N
1668076895.6,286047006.0,Y
1668076915.4,286047002.3,P
1668076935.2,286047000.2,N
1668076955.1,286047001.3,N
1668076956.0,286047001.3,N
1668076975.8,286047001.7,N
1668076995.6,286047003.6,Y
1668077015.5,286047001.9,P
1668077035.3,286047001.8,P
1668077055.1,286047002.2,P
1668077075.9,286047000.6,N
1668077095.7,286047002.0,Y
1668077115.5,286047002.3,P
1668077135.4,286047000.3,N
1668077155.2,286047000.0,N
1668077175.0,286047000.3,N
1668077175.9,286047000.3,N
1668077195.8,286047000.6,N
1668077215.6,286046999.9,N
1668077235.4,286046998.1,N
1668077255.3,286046998.7,N
1668077275.1,286047000.4,N
1668077295.8,286046998.8,N
1668077315.7,286047000.7,N
1668077335.5,286047000.4,N
1668077355.3,286046999.9,N
1668077375.2,286047002.8,N
1668077395.0,286047001.0,N
1668077395.9,286047001.0,N
1668077415.7,286047000.2,N
1668077435.6,286047000.0,N
1668077455.4,286046998.3,N
1668077475.2,286047001.0,N
1668077495.1,286046998.3,N
1668077496.0,286046998.3,N
1668077515.8,286047000.6,N
1668077535.6,286047000.4,N
1668077555.5,286046998.5,N
1668077575.3,286046998.3,N
1668077595.1,286046998.7,N
1668077615.9,286046998.1,N
1668077635.7,286046998.2,N
1668077655.6,286046998.8,N
1668077675.4,286046998.3,N
1668077695.2,286046996.7,N
1668077715.1,286046997.9,N
1668077716.0,286046997.9,N
1668077735.8,286046994.9,Y
1668077755.6,286046999.0,P
1668077775.5,286047001.1,P
1668077795.3,286047000.6,N
1668077815.1,286047001.1,N
1668077835.9,286046998.1,N
1668077855.7,286047000.3,N
1668077875.5,286047002.8,N
1668077895.4,286047000.7,N
1668077915.2,286046998.1,N
1668077935.0,286046998.2,N
1668077935.9,286046998.2,N
1668077955.8,286047001.2,N
1668077975.6,286046998.6,N
1668077995.4,286046999.4,N
