#timestamp,LO_Frequency,Hit,StdDev 
1513072815.2,286046994.4,N
1513072835.0,286046992.8,N
1513072835.9,286046992.8,N
1513072855.7,286046990.7,N
1513072875.6,286046994.4,N
1513072895.4,286046992.6,N
1513072915.2,286046991.6,N
1513072935.1,286046987.4,Y
1513072936.0,286046987.4,P
1513072955.8,286046996.0,N
1513072975.6,286046993.6,N
1513072995.5,286046990.7,N
1513073015.3,286046991.6,N
1513073035.1,286046991.6,Y
1513073055.9,286046997.3,P
1513073075.7,286046997.4,N
1513073095.5,286046999.6,N
1513073115.4,286046998.3,N
1513073135.2,286047001.7,N
1513073155.0,286047003.9,N
1513073155.9,286047003.9,N
1513073175.8,286047002.4,N
1513073195.6,286047001.2,N
1513073215.4,286046998.8,N
1513073235.3,286046999.4,N
1513073255.1,286046996.9,N
1513073256.0,286046996.9,N
1513073275.8,286047001.6,N
1513073295.7,286047005.9,N
1513073315.5,286047001.9,N
1513073335.3,286046998.7,N
1513073355.1,286047000.6,N
1513073375.9,286046996.7,N
1513073395.7,286046993.3,N
1513073415.5,286046995.9,N
1513073435.4,286046995.6,N
1513073455.2,286047000.8,N
1513073475.0,286047002.2,N
1513073475.9,286047002.2,N
1513073495.8,286047002.9,N
1513073515.6,286047005.2,N
1513073535.4,286047005.9,N
1513073555.3,286047005.6,N
1513073575.1,286046998.2,N
1513073576.0,286046998.2,N
1513073595.8,286046995.8,N
1513073615.7,286046991.7,N
1513073635.5,286046992.7,N
1513073655.3,286046990.7,N
1513073675.2,286046988.5,N
1513073695.9,286046987.8,N
1513073715.7,286046986.3,N
1513073735.6,286046983.7,Y
1513073755.4,286046988.4,P
1513073775.2,286046989.6,N
1513073795.0,286046990.4,N
1513073796.0,286046990.4,N
1513073815.8,286046989.2,Y
1513073835.6,286046995.3,P
1513073855.5,286047001.1,N
1513073875.3,286047000.0,N
1513073895.1,286046998.8,N
1513073915.8,286047000.3,N
1513073935.7,286047001.4,N
1513073955.5,286047000.7,N
1513073975.3,286047001.0,N
1513073995.2,286047001.4,N
1513074015.9,286047007.3,N
1513074035.7,286047008.3,N
1513074055.6,286047008.0,N
1513074075.4,286047010.2,N
1513074095.2,286047013.4,N
1513074115.1,286047014.0,N
1513074116.0,286047014.0,N
1513074135.8,286047010.7,N
1513074155.6,286047010.4,N
1513074175.4,286047013.5,N
1513074195.3,286047013.6,N
1513074215.1,286047013.6,N
1513074235.8,286047010.2,N
1513074255.7,286047007.7,N
1513074275.5,286047010.7,N
1513074295.3,286047010.4,N
1513074315.2,286047011.6,N
1513074335.9,286047014.5,N
1513074355.7,286047017.1,N
1513074375.6,286047017.6,N
1513074395.4,286047017.2,N
1513074415.2,286047012.9,N
1513074435.1,286047014.1,N
1513074436.0,286047014.1,N
1513074455.8,286047017.3,Y
1513074475.6,286047003.8,P
1513074495.5,286047001.7,N
1513074515.3,286047004.9,N
1513074535.1,286047006.0,N
1513074555.8,286047003.3,N
1513074575.7,286047003.5,N
1513074595.5,286047001.5,N
1513074615.3,286046999.9,N
1513074635.2,286046999.8,N
1513074655.0,286046997.0,N
1513074655.9,286046997.0,N
1513074675.7,286047004.3,N
1513074695.6,286047003.6,N
1513074715.4,286047003.5,N
1513074735.2,286047007.3,N
1513074755.1,286047012.1,Y
1513074756.0,286047012.1,P
1513074775.8,286047005.9,N
1513074795.6,286047003.6,N
1513074815.5,286047004.4,N
1513074835.3,286047007.1,N
1513074855.1,286047005.5,N
1513074875.9,286047004.9,N
1513074895.7,286047005.8,N
1513074915.5,286047004.5,N
1513074935.4,286047008.8,Y
1513074955.2,286047007.2,P
1513074975.0,286047004.2,P
1513074975.9,286047004.2,P
1513074995.8,286046996.5,N
1513075015.6,286046996.6,N
1513075035.4,286046999.1,N
1513075055.2,286047000.8,N
1513075075.1,286047000.4,N
1513075076.0,286047000.4,N
1513075095.8,286047002.7,N
1513075115.6,286047000.2,N
1513075135.5,286046998.8,N
1513075155.3,286046994.9,N
1513075175.1,286046997.8,N
1513075195.9,286046999.2,N
1513075215.7,286046997.7,N
1513075235.5,286046991.7,N
1513075255.4,286046995.6,N
1513075275.2,286046995.0,N
1513075295.0,286047002.1,N
1513075295.9,286047002.1,N
1513075315.8,286047002.4,N
1513075335.6,286047004.8,N
1513075355.4,286047009.5,N
1513075375.2,286047011.9,N
1513075395.1,286047013.5,N
1513075396.0,286047013.5,N
1513075415.8,286047013.4,N
1513075435.6,286047016.7,N
1513075455.5,286047014.1,N
1513075475.3,286047012.8,N
1513075495.1,286047011.7,N
1513075515.9,286047018.8,N
1513075535.7,286047020.1,N
1513075555.5,286047019.7,N
1513075575.4,286047023.3,N
1513075595.2,286047021.3,N
1513075615.0,286047018.1,N
1513075615.9,286047018.1,N
1513075635.8,286047013.9,N
1513075655.6,286047013.9,N
1513075675.4,286047016.0,N
1513075695.3,286047017.3,N
1513075715.1,286047016.3,N
1513075716.0,286047016.3,N
1513075735.8,286047013.2,N
1513075755.6,286047009.4,N
1513075775.5,286047007.8,N
1513075795.3,286047004.9,N
1513075815.1,286047008.9,N
1513075835.9,286047009.8,N
1513075855.7,286047012.2,N
1513075875.5,286047011.4,N
1513075895.4,286047011.9,N
1513075915.2,286047009.8,N
1513075935.0,286047013.9,Y
1513075935.9,286047013.9,P
1513075955.8,286046996.0,P
1513075975.6,286046991.9,N
1513075995.4,286046993.3,N
1513076015.3,286046996.7,N
1513076035.1,286046996.8,N
1513076036.0,286046996.8,N
1513076055.8,286046999.2,N
1513076075.7,286046997.0,N
1513076095.5,286046999.1,N
1513076115.3,286046993.6,N
1513076135.2,286046995.4,N
1513076155.9,286046995.6,N
1513076175.7,286046995.0,N
1513076195.5,286046997.8,N
1513076215.4,286046995.8,N
1513076235.2,286046997.5,N
1513076255.0,286046996.0,N
1513076255.9,286046996.0,N
1513076275.8,286046997.8,N
1513076295.6,286046998.3,N
1513076315.4,286047002.4,N
1513076335.3,286047002.4,N
1513076355.1,286046998.8,N
1513076356.0,286046998.8,N
1513076375.8,286046998.1,N
1513076395.7,286046999.7,N
