#timestamp,LO_Frequency,Hit,StdDev 
1678968015.9,286046984.7,N
1678968035.7,286046985.7,N
1678968055.6,286046978.9,N
1678968075.4,286046973.7,Y
1678968095.3,286046977.3,P
1678968115.1,286046980.0,N
1678968116.0,286046980.0,P
1678968135.8,286046975.2,Y
1678968155.7,286046985.8,P
1678968175.5,286046989.3,P
1678968195.3,286046996.2,N
1678968215.2,286047002.7,N
1678968235.0,286047001.8,N
1678968235.9,286047001.8,N
1678968255.8,286046999.7,N
1678968275.6,286046997.2,N
1678968295.4,286046992.8,N
1678968315.3,286046985.4,N
1678968335.1,286046980.7,N
1678968355.8,286046981.3,N
1678968375.7,286046984.7,N
1678968395.5,286046984.3,N
1678968415.4,286046986.3,N
1678968435.2,286046983.7,N
1678968455.0,286046986.2,N
1678968455.9,286046986.2,N
1678968475.8,286046981.8,N
1678968495.6,286046977.8,N
1678968515.4,286046975.7,Y
1678968535.3,286046988.3,P
1678968555.1,286046986.0,P
1678968575.9,286046987.7,P
1678968595.7,286046990.5,Y
1678968615.5,286047002.7,P
1678968635.4,286047003.4,N
1678968655.2,286047003.4,N
1678968675.0,286047002.0,N
1678968676.0,286047002.0,N
1678968695.8,286047002.7,N
1678968715.6,286046999.9,N
1678968735.5,286047001.9,N
1678968755.3,286047004.0,N
1678968775.1,286047003.4,N
1678968795.9,286047001.7,N
1678968815.7,286047001.8,N
1678968835.5,286047001.5,N
1678968855.4,286047002.7,N
1678968875.2,286047001.5,N
1678968895.1,286047005.3,N
1678968896.0,286047005.3,N
1678968915.8,286047004.0,N
1678968935.6,286046998.1,N
1678968955.5,286047002.7,N
1678968975.3,286047005.2,N
1678968995.1,286047004.8,N
1678969015.9,286047008.4,N
1678969035.7,286047013.8,Y
1678969055.6,286047012.8,P
1678969075.4,286047013.4,N
1678969095.2,286047014.4,N
1678969115.1,286047020.2,Y
1678969116.0,286047020.2,P
1678969135.8,286047007.8,N
1678969155.7,286047006.5,N
1678969175.5,286047006.5,N
1678969195.3,286047005.9,N
1678969215.2,286047004.7,N
1678969235.9,286047006.6,N
1678969255.7,286047006.8,N
1678969275.6,286047005.2,N
1678969295.4,286047003.7,N
1678969315.2,286047003.9,N
1678969335.1,286047004.2,N
1678969336.0,286047004.2,N
1678969355.8,286047001.9,N
1678969375.7,286047004.0,N
1678969395.5,286047004.2,N
1678969415.3,286046999.6,N
1678969435.2,286047005.7,N
1678969455.0,286047004.7,N
1678969455.9,286047004.7,N
1678969475.7,286047004.1,N
1678969495.6,286047005.0,N
1678969515.4,286047009.2,N
1678969535.3,286047012.2,Y
1678969555.1,286047007.2,P
1678969575.8,286047011.7,P
1678969595.7,286047012.6,P
1678969615.5,286047017.8,Y
1678969635.4,286047008.5,P
1678969655.2,286047007.8,P
1678969675.0,286047003.9,P
1678969675.9,286047003.9,N
1678969695.8,286046998.6,N
1678969715.6,286046995.3,N
1678969735.4,286046990.1,N
1678969755.3,286046993.2,N
1678969775.1,286046993.0,N
1678969795.9,286046993.6,N
1678969815.7,286046990.1,N
1678969835.5,286046988.9,N
1678969855.4,286046985.3,N
1678969875.2,286046992.0,N
1678969895.0,286046992.0,N
1678969895.9,286046992.0,N
1678969915.8,286046997.6,N
1678969935.6,286047003.5,N
1678969955.5,286047009.5,N
1678969975.3,286047011.9,N
1678969995.1,286047012.4,N
1678970015.9,286047007.1,N
1678970035.7,286047001.3,N
1678970055.5,286046992.7,N
1678970075.4,286046990.9,N
1678970095.2,286046989.6,N
1678970115.0,286046985.5,N
1678970115.9,286046985.5,N
1678970135.8,286046983.3,N
1678970155.6,286046980.9,N
1678970175.5,286046984.4,N
1678970195.3,286046986.5,N
1678970215.1,286046985.0,N
1678970235.9,286046980.8,N
1678970255.7,286046991.9,N
1678970275.5,286046993.2,N
1678970295.4,286046991.2,N
1678970315.2,286046988.2,N
1678970335.1,286046985.1,N
1678970336.0,286046985.1,N
1678970355.8,286046982.1,N
1678970375.6,286046982.6,N
1678970395.5,286046983.0,N
1678970415.3,286046984.6,N
1678970435.1,286046977.4,N
1678970455.9,286046978.8,N
1678970475.7,286046976.5,N
1678970495.6,286046973.9,N
1678970515.4,286046969.3,Y
1678970535.2,286046986.3,P
1678970555.1,286046989.4,P
1678970556.0,286046989.4,P
1678970575.8,286046986.3,Y
1678970595.7,286046995.3,P
1678970615.5,286046997.4,N
1678970635.3,286046995.1,N
1678970655.2,286046998.8,N
1678970675.9,286047005.4,N
1678970695.7,286047011.8,N
1678970715.6,286047011.9,N
1678970735.4,286047003.2,N
1678970755.2,286047010.8,N
1678970775.1,286047012.7,N
1678970776.0,286047012.7,N
1678970795.8,286047009.6,N
1678970815.7,286047002.2,N
1678970835.5,286046996.3,N
1678970855.3,286046990.5,N
1678970875.2,286046995.5,N
1678970895.0,286046992.6,N
1678970895.9,286046992.6,N
1678970915.8,286046991.5,N
1678970935.6,286046985.9,N
1678970955.4,286046985.9,N
1678970975.3,286046984.4,N
1678970995.1,286046978.8,N
1678971015.8,286046973.5,N
1678971035.7,286046970.1,N
1678971055.5,286046968.5,N
1678971075.4,286046963.0,N
1678971095.2,286046962.1,N
1678971115.0,286046961.5,N
1678971115.9,286046961.5,N
1678971135.8,286046962.2,N
1678971155.6,286046962.1,N
1678971175.4,286046962.7,N
1678971195.3,286046959.7,N
1678971215.1,286046965.1,N
1678971235.9,286046969.8,N
1678971255.7,286046971.6,N
1678971275.5,286046965.5,N
1678971295.4,286046962.4,N
1678971315.2,286046959.7,N
1678971335.0,286046971.1,N
1678971335.9,286046971.1,N
1678971355.8,286046975.1,N
1678971375.6,286046976.2,N
1678971395.5,286046975.7,N
1678971415.3,286046977.6,N
1678971435.1,286046982.0,N
1678971455.9,286046983.0,N
1678971475.7,286046969.7,Y
1678971495.5,286046986.9,P
1678971515.4,286046981.0,N
1678971535.2,286046978.3,P
1678971555.1,286046974.2,Y
1678971556.0,286046974.2,P
1678971575.8,286046990.1,P
1678971595.6,286046990.2,N
