#timestamp,LO_Frequency,Hit,StdDev 
1455926415.6,286047008.6,N
1455926435.5,286047007.8,N
1455926455.3,286047006.3,N
1455926475.1,286047008.3,N
1455926495.9,286047008.0,N
1455926515.7,286047007.9,N
1455926535.5,286047005.3,N
1455926555.4,286047001.5,N
1455926575.2,286046999.8,N
1455926595.0,286046998.9,N
1455926595.9,286046998.9,N
1455926615.8,286047003.2,N
1455926635.6,286047003.4,N
1455926655.4,286047005.1,N
1455926675.3,286047003.9,N
1455926695.1,286047003.9,N
1455926696.0,286047003.9,N
1455926715.8,286047003.1,N
1455926735.7,286047003.9,N
1455926755.5,286047002.5,N
1455926775.3,286047001.6,N
1455926795.1,286047000.9,N
1455926815.9,286047000.2,N
1455926835.7,286046998.3,N
1455926855.5,286047003.7,N
1455926875.4,286047001.4,N
1455926895.2,286047000.4,N
1455926915.0,286047002.6,N
1455926915.9,286047002.6,N
1455926935.8,286047001.8,N
1455926955.6,286047000.1,N
1455926975.4,286047002.3,N
1455926995.3,286047001.2,N
1455927015.1,286047001.1,N
1455927016.0,286047001.1,N
1455927035.8,286047000.4,N
1455927055.7,286047001.0,N
1455927075.5,286046999.3,N
1455927095.3,286046998.7,N
1455927115.2,286047000.2,N
1455927135.9,286047001.8,N
1455927155.7,286047002.7,N
1455927175.6,286047001.0,N
1455927195.4,286046999.5,N
1455927215.2,286046998.8,N
1455927235.0,286046998.3,N
1455927235.9,286046998.3,N
1455927255.8,286046997.5,N
1455927275.6,286046994.9,Y
1455927295.4,286046996.4,P
1455927315.3,286046995.8,N
1455927335.1,286046991.7,P
1455927355.8,286046994.3,N
1455927375.7,286046992.7,N
1455927395.5,286046993.1,N
1455927415.3,286046994.3,N
1455927435.2,286046993.6,N
1455927455.9,286046993.6,N
1455927475.7,286046994.7,N
1455927495.6,286046994.8,N
1455927515.4,286046992.4,Y
1455927535.2,286046995.4,P
1455927555.1,286046998.0,P
1455927556.0,286046998.0,N
1455927575.8,286046994.0,Y
1455927595.6,286046997.7,P
1455927615.5,286046997.1,P
1455927635.3,286046996.2,P
1455927655.1,286046996.1,Y
1455927675.9,286047001.7,P
1455927695.7,286047001.4,N
1455927715.5,286047000.1,N
1455927735.4,286047001.2,N
1455927755.2,286047000.1,N
1455927775.0,286047000.7,N
1455927775.9,286047000.7,N
1455927795.8,286047002.4,N
1455927815.6,286047002.4,N
1455927835.4,286047002.3,N
1455927855.2,286047000.4,N
1455927875.1,286046999.3,N
1455927876.0,286046999.3,N
1455927895.8,286046998.9,N
1455927915.6,286046999.5,N
1455927935.5,286046999.3,N
1455927955.3,286046999.1,N
1455927975.1,286046998.2,N
1455927995.9,286047001.1,N
1455928015.7,286047001.1,N
1455928035.5,286046999.8,N
1455928055.4,286047000.1,N
1455928075.2,286047001.8,N
1455928095.0,286047002.1,N
1455928095.9,286047002.1,N
1455928115.8,286047004.4,Y
1455928135.6,286047001.4,P
1455928155.4,286046998.2,P
1455928175.3,286046997.0,N
1455928195.1,286046995.0,N
1455928196.0,286046995.0,N
1455928215.8,286046998.7,N
1455928235.7,286046998.3,N
1455928255.5,286047001.2,N
1455928275.3,286046997.1,N
1455928295.1,286046997.9,N
1455928315.9,286046999.2,N
1455928335.7,286046999.4,N
1455928355.5,286046997.3,N
1455928375.4,286046993.4,Y
1455928395.2,286046996.8,P
1455928415.0,286046997.6,P
1455928415.9,286046997.6,P
1455928435.8,286046997.7,Y
1455928455.6,286047001.1,P
1455928475.4,286046998.2,N
1455928495.3,286046999.2,N
1455928515.1,286046997.6,N
1455928535.8,286046995.5,Y
1455928555.7,286046996.6,P
1455928575.5,286047000.9,N
1455928595.3,286046999.3,N
1455928615.2,286046997.8,N
1455928635.9,286046998.5,N
1455928655.7,286046997.6,N
1455928675.6,286047000.8,N
1455928695.4,286046997.1,N
1455928715.2,286047000.7,N
1455928735.1,286047001.7,N
1455928736.0,286047001.7,N
1455928755.8,286046999.9,N
1455928775.6,286047002.5,N
1455928795.5,286046999.8,N
1455928815.3,286047002.7,N
1455928835.1,286046999.8,N
1455928855.8,286047002.7,N
1455928875.7,286046998.1,N
1455928895.5,286047000.8,N
1455928915.3,286047004.4,N
1455928935.2,286047002.9,N
1455928955.9,286047005.8,N
1455928975.7,286047001.5,N
1455928995.6,286047001.4,N
1455929015.4,286046999.8,N
1455929035.2,286047000.6,N
1455929055.1,286047001.4,N
1455929056.0,286047001.4,N
1455929075.8,286047005.6,N
1455929095.6,286047003.4,N
1455929115.4,286047002.9,N
1455929135.3,286047006.6,Y
1455929155.1,286047008.0,P
1455929175.9,286047006.9,N
1455929195.7,286047009.0,N
1455929215.5,286047006.5,N
1455929235.3,286047006.3,N
1455929255.2,286047008.2,Y
1455929275.0,286047001.1,P
1455929275.9,286047001.1,N
1455929295.7,286047003.8,N
1455929315.6,286047005.4,N
1455929335.4,286047007.3,Y
1455929355.2,286047003.3,P
1455929375.1,286047001.7,P
1455929376.0,286047001.7,N
1455929395.8,286047004.2,Y
1455929415.7,286046998.5,P
1455929435.5,286046997.0,N
1455929455.3,286046997.7,N
1455929475.1,286046997.2,N
1455929495.9,286046999.5,N
1455929515.7,286046999.5,N
1455929535.5,286046998.8,N
1455929555.4,286046998.9,N
1455929575.2,286046997.6,N
1455929595.0,286046999.6,N
1455929595.9,286046999.6,N
1455929615.8,286046999.0,N
1455929635.6,286046998.8,N
1455929655.4,286046996.0,Y
1455929675.3,286046995.3,P
1455929695.1,286046992.2,P
1455929696.0,286046992.2,N
1455929715.8,286046994.0,N
1455929735.7,286046992.7,N
1455929755.5,286046994.7,N
1455929775.3,286046994.0,N
1455929795.2,286046995.8,N
1455929815.9,286046998.0,N
1455929835.7,286046995.7,N
1455929855.5,286046998.0,N
1455929875.4,286046995.5,N
1455929895.2,286046997.7,N
1455929915.1,286046993.4,Y
1455929916.0,286046993.4,P
1455929935.8,286047001.2,N
1455929955.6,286047000.7,N
1455929975.4,286046999.6,N
1455929995.3,286047000.7,N
