#timestamp,LO_Frequency,Hit,StdDev 
1543903215.7,286047003.8,N
1543903235.5,286047002.3,N
1543903255.4,286046999.8,N
1543903275.2,286047002.6,N
1543903295.1,286047002.6,N
1543903296.0,286047002.6,N
1543903315.8,286047004.4,N
1543903335.6,286047002.1,N
1543903355.5,286047000.2,N
1543903375.3,286047003.8,N
1543903395.1,286047001.5,N
1543903415.9,286047001.2,N
1543903435.7,286047004.4,N
1543903455.6,286047004.3,N
1543903475.4,286047001.7,N
1543903495.2,286047000.1,N
1543903515.1,286047002.8,N
1543903516.0,286047002.8,N
1543903535.8,286047001.5,N
1543903555.7,286047003.8,N
1543903575.5,286047001.6,N
1543903595.3,286047001.6,N
1543903615.2,286047002.3,N
1543903635.0,286047001.2,N
1543903635.9,286047001.2,N
1543903655.8,286046998.8,N
1543903675.6,286047001.5,N
1543903695.4,286046998.6,N
1543903715.3,286047004.0,N
1543903735.1,286047007.2,Y
1543903755.8,286047003.9,P
1543903775.7,286047003.2,P
1543903795.5,286047004.3,P
1543903815.4,286047003.9,Y
1543903835.2,286046996.1,P
1543903855.0,286046999.2,N
1543903855.9,286046999.2,N
1543903875.8,286046997.4,N
1543903895.6,286047001.1,N
1543903915.5,286046998.3,N
1543903935.3,286047001.4,N
1543903955.1,286047005.9,N
1543903975.9,286046997.1,N
1543903995.7,286046998.3,N
1543904015.5,286046999.5,N
1543904035.4,286047000.2,N
1543904055.2,286046997.7,N
1543904075.0,286046997.8,N
1543904076.0,286046997.8,N
1543904095.8,286046996.4,N
1543904115.6,286046994.4,N
1543904135.5,286046990.8,Y
1543904155.3,286046988.6,P
1543904175.1,286046992.3,N
1543904195.9,286046995.0,N
1543904215.7,286046999.4,N
1543904235.6,286046999.6,N
1543904255.4,286046996.2,N
1543904275.2,286046996.6,N
1543904295.1,286046997.4,N
1543904296.0,286046997.4,N
1543904345.8,286046993.9,E
1543904355.8,286046997.6,N
1543904375.6,286046998.8,P
1543904395.4,286046998.4,N
1543904415.3,286047001.6,Y
1543904435.1,286047005.1,P
1543904455.8,286047002.1,N
1543904475.7,286047001.8,N
1543904495.5,286047004.2,N
1543904515.4,286047008.9,Y
1543904535.2,286047001.3,P
1543904555.0,286047004.6,P
1543904555.9,286047004.6,P
1543904575.8,286047008.9,Y
1543904595.6,286047004.8,P
1543904615.5,286047005.2,P
1543904635.3,286047006.9,P
1543904655.1,286047002.0,N
1543904675.9,286047001.8,N
1543904695.7,286047000.8,N
1543904715.5,286047000.9,N
1543904735.4,286047000.3,N
1543904755.2,286047000.6,N
1543904775.1,286047000.8,N
1543904776.0,286047000.8,N
1543904795.8,286046999.9,N
1543904815.6,286047002.5,N
1543904835.5,286047001.6,N
1543904855.3,286047003.4,N
1543904875.1,286047004.5,N
1543904895.9,286047003.1,N
1543904915.7,286047001.5,N
1543904935.6,286047001.5,N
1543904955.4,286047000.2,N
1543904975.2,286047001.4,N
1543904995.1,286047000.2,N
1543904996.0,286047000.2,N
1543905015.8,286047002.3,N
1543905035.6,286047006.0,Y
1543905055.5,286046999.9,P
1543905075.3,286047002.2,N
1543905095.2,286047004.0,P
1543905115.9,286047001.2,N
1543905135.7,286046999.5,N
1543905155.6,286046998.7,N
1543905175.4,286046998.7,N
1543905195.3,286046995.1,N
1543905215.1,286046998.0,N
1543905216.0,286046998.0,N
1543905235.8,286046999.5,N
1543905255.7,286046997.6,N
1543905275.5,286046999.2,N
1543905295.3,286046994.9,N
1543905315.2,286046998.7,N
1543905335.0,286046994.9,N
1543905335.9,286046994.9,N
1543905355.8,286046999.0,N
1543905375.6,286047000.8,N
1543905395.4,286047002.2,N
1543905415.3,286047003.5,N
1543905435.1,286047004.3,N
1543905455.8,286047001.3,N
1543905475.7,286047003.5,N
1543905495.5,286047006.0,N
1543905515.4,286047001.5,N
1543905535.2,286047001.7,N
1543905555.0,286046997.2,N
1543905555.9,286046997.2,N
1543905575.8,286046995.8,N
1543905595.6,286046997.2,N
1543905615.4,286046995.0,N
1543905635.3,286046995.2,N
1543905655.1,286046997.4,N
1543905675.9,286046996.5,N
1543905695.7,286046996.1,N
1543905715.5,286046998.0,N
1543905735.4,286047002.8,N
1543905755.2,286047000.7,N
1543905775.0,286046995.4,N
1543905775.9,286046995.4,N
1543905795.8,286046994.0,N
1543905815.6,286046991.9,N
1543905835.5,286046992.0,N
1543905855.3,286046991.0,N
1543905875.1,286046991.6,N
1543905895.9,286046992.3,N
1543905915.7,286046993.0,N
1543905935.5,286046991.7,N
1543905955.4,286046991.8,N
1543905975.2,286046992.8,N
1543905995.1,286046990.4,N
1543905996.0,286046990.4,N
1543906015.8,286046992.4,N
1543906035.6,286046992.0,N
1543906055.5,286046993.5,N
1543906075.3,286046994.7,N
1543906095.1,286046993.8,N
1543906115.9,286046994.5,N
1543906135.7,286046992.3,N
1543906155.6,286046992.5,N
1543906175.4,286046991.8,N
1543906195.2,286046993.6,N
1543906215.1,286046990.5,Y
1543906216.0,286046990.5,P
1543906235.8,286046997.7,N
1543906255.7,286046994.0,N
1543906275.5,286046991.8,Y
1543906295.3,286047000.1,P
1543906315.2,286047000.5,N
1543906335.0,286047002.2,N
1543906335.9,286047002.2,N
1543906355.8,286047002.8,N
1543906375.6,286047002.3,N
1543906395.4,286047002.7,N
1543906415.3,286047000.3,N
1543906435.1,286047003.6,N
1543906455.8,286047003.7,N
1543906475.7,286047005.4,N
1543906495.5,286047005.3,N
1543906515.4,286047004.9,N
1543906535.2,286047005.3,N
1543906555.0,286047006.0,N
1543906555.9,286047006.0,N
1543906575.8,286047006.1,N
1543906595.6,286047009.2,Y
1543906615.5,286047004.0,P
1543906635.3,286047002.9,P
1543906655.1,286047007.1,P
1543906675.9,286047004.9,N
1543906695.7,286047008.9,Y
1543906715.5,286047002.0,P
1543906735.4,286047002.3,N
1543906755.2,286047003.6,P
1543906775.1,286047003.4,Y
1543906776.0,286047003.4,P
1543906795.8,286047002.0,P
