#timestamp,LO_Frequency,Hit 
1505034015.4,286046999.0,N
1505034035.2,286046997.8,N
1505034055.1,286047000.9,N
1505034056.0,286047000.9,N
1505034075.8,286047004.4,N
1505034095.6,286046997.2,N
1505034115.5,286046999.4,N
1505034135.3,286047001.1,N
1505034155.1,286047000.6,N
1505034175.9,286046996.6,N
1505034195.7,286047001.1,N
1505034215.5,286046999.1,N
1505034235.4,286046998.1,N
1505034255.2,286046999.2,N
1505034275.0,286046997.1,N
1505034275.9,286046997.1,N
1505034295.8,286046997.6,N
1505034315.6,286046995.3,N
1505034335.4,286046997.5,N
1505034355.2,286046995.8,N
1505034375.1,286046996.1,N
1505034376.0,286046996.1,N
1505034395.8,286046997.0,N
1505034415.6,286046996.0,N
1505034435.5,286046999.1,N
1505034455.3,286047002.7,N
1505034475.1,286047002.2,N
1505034495.9,286046996.6,N
1505034515.7,286046999.0,N
1505034535.5,286047000.4,N
1505034555.4,286046998.2,N
1505034575.2,286046996.5,N
1505034595.0,286047000.8,N
1505034595.9,286047000.8,N
1505034615.8,286046999.9,N
1505034635.6,286047004.3,N
1505034655.4,286047004.0,N
1505034675.3,286047002.3,N
1505034695.1,286047001.8,N
1505034696.0,286047001.8,N
1505034715.8,286047000.8,N
1505034735.7,286046995.6,N
1505034755.5,286046994.1,N
1505034775.3,286046994.3,N
1505034795.1,286046993.7,N
1505034815.9,286046993.1,N
1505034835.7,286046992.3,N
1505034855.5,286046993.2,N
1505034875.4,286046992.7,N
1505034895.2,286046992.4,N
1505034915.0,286046993.5,N
1505034915.9,286046993.5,N
1505034935.8,286046996.2,N
1505034955.6,286046997.6,N
1505034975.4,286046993.8,N
1505034995.3,286046996.4,N
1505035015.1,286046996.4,N
1505035016.0,286046996.4,N
1505035035.8,286046994.8,N
1505035055.7,286046993.5,N
1505035075.5,286046997.9,N
1505035095.3,286046997.3,N
1505035115.1,286046999.3,N
1505035135.9,286046994.9,N
1505035155.7,286046998.8,N
1505035175.5,286046997.6,N
1505035195.4,286046996.4,N
1505035215.2,286046992.9,N
1505035235.0,286046993.8,N
1505035235.9,286046993.8,N
1505035255.8,286046993.3,P
1505035275.6,286046999.7,N
1505035295.4,286047000.1,N
1505035315.3,286046997.0,N
1505035335.1,286046991.9,P
1505035355.8,286046994.2,N
1505035375.7,286046993.3,P
1505035395.5,286046994.0,P
1505035415.4,286046996.6,P
1505035435.2,286046999.5,N
1505035455.0,286046998.5,N
1505035455.9,286046998.5,N
1505035475.7,286047000.1,N
1505035495.6,286047004.1,N
1505035515.4,286047000.1,N
1505035535.2,286047002.8,N
1505035555.1,286047000.9,N
1505035556.0,286047000.9,N
1505035575.8,286047001.1,N
1505035595.6,286046996.6,N
1505035615.5,286047001.0,N
1505035635.3,286046999.1,N
1505035655.1,286046996.8,N
1505035675.9,286046998.9,N
1505035695.7,286047001.2,N
1505035715.5,286047000.8,N
1505035735.4,286046999.3,N
1505035755.2,286047000.8,N
1505035775.0,286047000.7,N
1505035775.9,286047000.7,N
1505035795.8,286047000.3,N
1505035815.6,286046997.4,N
1505035835.4,286046999.4,N
1505035855.3,286046999.0,N
1505035875.1,286046996.0,N
1505035876.0,286046996.0,N
1505035895.8,286046996.2,N
1505035915.7,286046997.8,N
1505035935.5,286046996.3,N
1505035955.3,286046993.1,P
1505035975.2,286046990.9,N
1505035995.9,286046990.3,N
1505036015.7,286046993.1,N
1505036035.6,286046993.1,N
1505036055.4,286046994.6,N
1505036075.2,286046992.5,N
1505036095.1,286046988.9,P
1505036096.0,286046988.9,P
1505036115.8,286046996.1,N
1505036135.6,286046997.1,N
1505036155.5,286046997.7,N
1505036175.3,286046996.8,N
1505036195.1,286046997.9,N
1505036215.8,286046997.8,N
1505036235.7,286046993.7,N
1505036255.5,286046993.5,N
1505036275.3,286046996.6,N
1505036295.2,286046996.9,N
1505036315.9,286046995.8,N
1505036335.7,286046996.9,N
1505036355.6,286046997.2,N
1505036375.4,286046995.3,N
1505036395.2,286046997.7,N
1505036415.1,286046995.6,N
1505036416.0,286046995.6,N
1505036435.8,286046997.9,N
1505036455.6,286046995.1,N
1505036475.4,286046993.9,N
1505036495.3,286046993.5,N
1505036515.1,286046994.6,N
1505036535.8,286046994.1,N
1505036555.7,286046996.4,N
1505036575.5,286046997.8,N
1505036595.3,286046995.2,N
1505036615.2,286046996.4,N
1505036635.9,286046992.2,P
1505036655.7,286046998.6,N
1505036675.6,286047000.9,N
1505036695.4,286046998.2,N
1505036715.2,286046997.9,N
1505036735.1,286046996.9,N
1505036736.0,286046996.9,N
1505036755.8,286046998.4,N
1505036775.6,286046996.9,N
1505036795.5,286046997.5,N
1505036815.3,286046999.5,N
1505036835.1,286046995.5,N
1505036855.8,286046996.3,N
1505036875.7,286046997.9,N
1505036895.5,286046995.6,N
1505036915.3,286046997.0,N
1505036935.2,286046999.1,N
1505036955.9,286046995.1,N
1505036975.7,286046994.8,N
1505036995.6,286046997.1,N
1505037015.4,286046998.6,N
1505037035.2,286046997.4,N
1505037055.1,286046995.3,N
1505037056.0,286046995.3,N
1505037075.8,286046998.0,N
1505037095.6,286046998.7,N
1505037115.4,286046995.3,N
1505037135.3,286046996.2,N
1505037155.1,286046991.9,P
1505037175.9,286046997.9,N
1505037195.7,286046998.5,N
1505037215.5,286047000.8,N
1505037235.3,286047002.3,N
1505037255.2,286046999.7,N
1505037275.0,286046997.0,N
1505037275.9,286046997.0,N
1505037295.7,286046995.1,N
1505037315.6,286046996.0,N
1505037335.4,286046993.4,N
1505037355.2,286046997.7,N
1505037375.1,286046998.8,N
1505037376.0,286046998.8,N
1505037395.8,286046994.9,N
1505037415.6,286046997.9,N
1505037435.5,286046994.2,N
1505037455.3,286046994.2,N
1505037475.1,286046994.1,N
1505037495.9,286046991.8,P
1505037515.7,286046999.0,N
1505037535.5,286046996.8,N
1505037555.4,286046995.5,N
1505037575.2,286046993.4,N
1505037595.0,286046998.4,N
1505037595.9,286046998.4,N
