#timestamp,LO_Frequency,Hit,StdDev 
1664658015.5,286047000.6,N
1664658035.4,286046998.4,N
1664658055.2,286047000.6,N
1664658075.0,286046998.3,N
1664658075.9,286046998.3,N
1664658095.8,286046997.4,N
1664658115.6,286046993.7,Y
1664658135.5,286046992.3,P
1664658155.3,286046992.4,N
1664658175.1,286046990.3,N
1664658195.9,286046989.4,N
1664658215.7,286046989.2,N
1664658235.6,286046988.6,Y
1664658255.4,286046996.5,P
1664658275.2,286046996.6,N
1664658295.1,286046999.1,N
1664658296.0,286046999.1,N
1664658315.8,286046999.3,N
1664658335.6,286046996.9,N
1664658355.5,286046999.1,N
1664658375.3,286046998.3,N
1664658395.2,286046998.5,N
1664658415.9,286046999.3,N
1664658435.7,286046996.5,N
1664658455.6,286046996.9,N
1664658475.4,286046999.5,N
1664658495.2,286046998.2,N
1664658515.1,286046998.4,N
1664658516.0,286046998.4,N
1664658535.8,286047001.2,N
1664658555.7,286046998.2,N
1664658575.5,286046999.1,N
1664658595.3,286046999.2,N
1664658615.2,286046998.5,N
1664658635.0,286046999.8,N
1664658635.9,286046999.8,N
1664658655.8,286047002.2,N
1664658675.6,286047001.9,N
1664658695.4,286047002.2,N
1664658715.3,286047001.7,N
1664658735.1,286047001.9,N
1664658755.8,286047002.0,N
1664658775.7,286047002.2,N
1664658795.5,286047002.6,N
1664658815.4,286047002.6,N
1664658835.2,286046999.9,N
1664658855.0,286046999.8,N
1664658855.9,286046999.8,N
1664658875.8,286047002.8,N
1664658895.6,286047001.1,N
1664658915.4,286046997.3,N
1664658935.3,286046994.9,N
1664658955.1,286046997.4,N
1664658975.9,286046997.1,N
1664658995.7,286046997.4,N
1664659015.5,286046996.6,N
1664659035.4,286046997.8,N
1664659055.2,286046997.0,N
1664659075.1,286046998.8,N
1664659076.0,286046998.8,N
1664659095.8,286046998.6,N
1664659115.6,286046999.0,N
1664659135.5,286046999.5,N
1664659155.3,286046997.3,N
1664659175.2,286046996.9,N
1664659195.9,286046997.0,N
1664659215.7,286046999.0,N
1664659235.6,286046998.1,N
1664659255.4,286047000.4,N
1664659275.2,286047000.2,N
1664659295.1,286047000.0,N
1664659296.0,286047000.0,N
1664659315.8,286046998.4,N
1664659335.7,286046998.8,N
1664659355.5,286046997.0,N
1664659375.3,286046998.6,N
1664659395.2,286047001.2,N
1664659415.0,286047000.6,N
1664659415.9,286047000.6,N
1664659435.8,286047001.2,N
1664659455.6,286046999.3,N
1664659475.4,286046999.1,N
1664659495.3,286046997.2,N
1664659515.1,286046997.3,N
1664659535.9,286046997.5,N
1664659555.7,286046993.3,Y
1664659575.5,286046994.9,P
1664659595.4,286046996.2,N
1664659615.2,286046996.4,N
1664659635.0,286046993.5,Y
1664659635.9,286046993.5,P
1664659655.8,286046997.0,N
1664659675.6,286046999.4,N
1664659695.5,286047000.4,N
1664659715.3,286047002.7,N
1664659735.1,286047001.0,N
1664659755.9,286046998.3,N
1664659775.7,286047001.0,N
1664659795.5,286046997.0,N
1664659815.4,286046995.2,N
1664659835.2,286046997.8,N
1664659855.1,286046996.6,N
1664659856.0,286047011.9,Y
1664659875.8,286047001.0,P
1664659895.6,286046998.8,N
1664659915.5,286046997.0,N
1664659935.3,286046999.1,N
1664659955.2,286046998.7,N
1664659975.9,286046999.6,N
1664659995.7,286046999.1,N
1664660015.6,286046998.7,N
1664660035.4,286046999.0,N
1664660055.2,286046996.6,Y
1664660075.1,286046996.8,P
1664660076.0,286046996.8,P
1664660095.8,286046997.6,N
1664660115.7,286046995.3,Y
1664660135.5,286046998.6,P
1664660155.3,286046999.1,N
1664660175.2,286046999.1,N
1664660195.0,286047001.0,N
1664660195.9,286047001.0,N
1664660215.8,286047004.0,Y
1664660235.6,286047003.6,P
1664660255.4,286047001.4,N
1664660275.3,286047002.8,N
1664660295.1,286047002.0,N
1664660315.8,286047002.9,N
1664660335.7,286047002.9,N
1664660355.5,286047004.2,Y
1664660375.4,286047001.1,P
1664660395.2,286046998.1,P
1664660415.0,286047000.9,N
1664660415.9,286047000.9,N
1664660435.8,286047001.1,N
1664660455.6,286046998.7,N
1664660475.5,286046996.8,N
1664660495.3,286046997.2,N
1664660515.1,286046997.2,N
1664660535.9,286046997.0,N
1664660555.7,286046999.5,N
1664660575.6,286046999.0,N
1664660595.4,286046998.3,N
1664660615.2,286046998.5,N
1664660635.1,286046999.0,N
1664660636.0,286046999.0,N
1664660655.8,286046998.5,N
1664660675.6,286047000.8,N
1664660695.5,286046998.7,N
1664660715.3,286046999.1,N
1664660735.2,286046997.3,N
1664660755.9,286046996.9,N
1664660775.7,286046996.5,N
1664660795.6,286047001.1,N
1664660815.4,286047001.2,N
1664660835.2,286047000.9,N
1664660855.1,286047002.5,N
1664660856.0,286047002.5,N
1664660875.8,286046999.9,N
1664660895.7,286047001.0,N
1664660915.5,286047000.9,N
1664660935.3,286047000.4,N
1664660955.2,286046998.9,N
1664660975.0,286046999.1,N
1664660975.9,286046999.1,N
1664660995.7,286046999.5,N
1664661015.6,286046998.3,N
1664661035.4,286047000.3,N
1664661055.3,286047002.7,N
1664661075.1,286046999.8,N
1664661076.0,286046999.8,N
1664661095.8,286047002.6,N
1664661115.7,286047000.9,N
1664661135.5,286047001.6,N
1664661155.4,286047003.9,N
1664661175.2,286047002.7,N
1664661195.0,286047000.1,N
1664661195.9,286047000.1,N
1664661215.8,286047001.6,N
1664661235.6,286047002.1,N
1664661255.4,286047002.3,N
1664661275.3,286047000.9,N
1664661295.1,286047001.2,N
1664661315.9,286046998.5,N
1664661335.7,286046998.5,N
1664661355.5,286047000.3,N
1664661375.4,286047000.3,N
1664661395.2,286047002.3,N
1664661415.0,286047001.6,N
1664661415.9,286047001.6,N
1664661435.8,286047002.0,N
1664661455.6,286047004.3,N
1664661475.5,286047004.0,N
1664661495.3,286047003.0,N
1664661515.1,286047004.7,N
1664661535.9,286047004.7,N
1664661555.7,286047004.8,N
1664661575.6,286047005.5,Y
1664661595.4,286047003.9,P
