#timestamp,LO_Frequency,Hit,StdDev 
1586620815.8,286046997.5,N
1586620835.7,286046994.9,Y
1586620855.5,286047001.0,P
1586620875.3,286046998.2,N
1586620895.2,286047000.0,N
1586620915.0,286047002.7,N
1586620915.9,286047002.7,N
1586620935.8,286047004.4,N
1586620955.6,286047000.4,N
1586620975.4,286047002.0,N
1586620995.3,286047005.3,N
1586621015.1,286047003.8,N
1586621035.9,286047003.5,N
1586621055.7,286047004.1,N
1586621075.5,286047005.4,N
1586621095.4,286047003.4,N
1586621115.2,286047004.0,N
1586621135.0,286047000.3,N
1586621135.9,286047000.3,N
1586621155.8,286047004.3,N
1586621175.6,286047002.8,N
1586621195.5,286046999.8,N
1586621215.3,286047002.1,N
1586621235.1,286047004.4,N
1586621255.9,286047002.3,N
1586621275.7,286047002.3,N
1586621295.6,286047002.1,N
1586621315.4,286047005.7,N
1586621335.2,286047005.1,N
1586621355.1,286047001.4,N
1586621356.0,286047001.4,N
1586621375.8,286047001.7,N
1586621395.7,286047001.7,N
1586621415.5,286047002.6,N
1586621435.3,286047005.8,Y
1586621455.2,286047002.6,P
1586621475.0,286047002.1,P
1586621475.9,286047002.1,P
1586621495.8,286047001.1,Y
1586621515.6,286046999.3,P
1586621535.4,286047000.8,N
1586621555.3,286047000.1,N
1586621575.1,286047001.0,N
1586621595.9,286046999.0,N
1586621615.7,286046999.4,N
1586621635.5,286046997.3,N
1586621655.4,286046995.1,Y
1586621675.2,286046999.4,P
1586621695.0,286046997.4,P
1586621696.0,286046997.4,N
1586621715.8,286046997.9,N
1586621735.6,286046999.5,N
1586621755.5,286046995.0,Y
1586621775.3,286046996.8,P
1586621795.2,286046996.9,P
1586621815.9,286046996.9,P
1586621835.7,286047000.8,N
1586621855.6,286046999.4,N
1586621875.4,286046999.2,N
1586621895.2,286046997.0,N
1586621915.1,286046996.9,N
1586621916.0,286046996.9,N
1586621935.8,286046996.7,N
1586621955.7,286046997.3,N
1586621975.5,286046998.0,N
1586621995.3,286046995.7,Y
1586622015.2,286046997.4,P
1586622035.0,286046997.0,P
1586622035.9,286046997.0,P
1586622055.8,286046996.6,Y
1586622075.6,286046998.6,P
1586622095.4,286046999.4,N
1586622115.3,286046998.1,N
1586622135.1,286047000.8,N
1586622155.9,286046998.7,N
1586622175.7,286046996.5,Y
1586622195.5,286047001.1,P
1586622215.4,286047001.0,N
1586622235.2,286047000.4,N
1586622255.1,286047000.5,N
1586622256.0,286047000.5,N
1586622275.8,286046998.4,N
1586622295.6,286046998.4,N
1586622315.5,286046998.7,N
1586622365.3,286046997.7,E
1586622375.3,286046997.0,N
1586622395.1,286046998.2,P
1586622396.0,286046998.2,P
1586622415.8,286046998.7,N
1586622435.7,286046998.2,N
1586622455.5,286046998.6,N
1586622475.4,286046996.5,Y
1586622495.2,286047000.9,P
1586622515.0,286047001.1,N
1586622515.9,286047001.1,N
1586622535.8,286047001.1,N
1586622555.6,286047000.8,N
1586622575.4,286046999.0,N
1586622595.3,286046999.0,N
1586622615.1,286046996.8,N
1586622635.9,286046997.5,N
1586622655.7,286046997.5,N
1586622675.5,286046995.2,N
1586622695.4,286046997.4,N
1586622715.2,286046997.7,N
1586622735.0,286046996.7,N
1586622736.0,286046996.7,N
1586622755.8,286046996.7,N
1586622775.6,286046997.7,N
1586622795.5,286046997.4,N
1586622815.3,286046997.5,N
1586622835.1,286046998.0,N
1586622855.9,286046995.0,N
1586622875.7,286046995.7,N
1586622895.6,286046993.9,Y
1586622915.4,286046995.0,P
1586622935.2,286046995.5,N
1586622955.1,286046995.9,P
1586622956.0,286046995.9,Y
1586622975.8,286046998.6,P
1586622995.7,286046998.9,N
1586623015.5,286046996.9,N
1586623035.3,286046996.5,Y
1586623055.2,286046999.3,P
1586623075.0,286047000.9,N
1586623075.9,286047000.9,N
1586623095.8,286047001.1,N
1586623115.6,286047000.6,N
1586623135.4,286046999.7,N
1586623155.3,286047002.6,N
1586623175.1,286046999.7,N
1586623195.8,286047000.1,N
1586623215.7,286047000.4,N
1586623235.5,286047000.3,N
1586623255.4,286047001.8,N
1586623275.2,286047001.7,N
1586623295.0,286047003.9,Y
1586623295.9,286047003.9,P
1586623315.8,286047001.7,N
1586623335.6,286047002.6,N
1586623355.5,286047002.5,N
1586623375.3,286047002.5,N
1586623395.1,286047003.4,Y
1586623415.9,286047001.3,P
1586623435.7,286047004.0,P
1586623455.5,286047003.3,N
1586623475.4,286047003.8,Y
1586623495.2,286047001.0,P
1586623515.1,286046999.1,N
1586623516.0,286046999.1,N
1586623535.8,286046996.5,N
1586623555.6,286046996.5,N
1586623575.5,286046997.0,N
1586623595.3,286046998.6,N
1586623615.2,286047000.5,N
1586623635.9,286046998.2,N
1586623655.7,286047001.8,N
1586623675.6,286047002.8,N
1586623695.4,286047000.5,N
1586623715.2,286047001.7,N
1586623735.1,286047003.8,N
1586623736.0,286047003.8,N
1586623755.8,286047003.5,N
1586623775.7,286047005.4,N
1586623795.5,286047004.2,N
1586623815.3,286047002.9,N
1586623835.2,286047003.7,N
1586623855.0,286047002.5,N
1586623855.9,286047002.5,N
1586623875.8,286046999.8,N
1586623895.6,286047000.1,N
1586623915.4,286047002.1,N
1586623935.3,286047001.3,N
1586623955.1,286047002.2,N
1586623975.8,286047002.3,N
1586623995.7,286047001.8,N
1586624015.5,286047003.1,N
1586624035.4,286047005.8,N
1586624055.2,286047004.5,N
1586624075.0,286047004.8,N
1586624075.9,286047004.8,N
1586624095.8,286047007.6,Y
1586624115.6,286047001.6,P
1586624135.5,286047000.0,N
1586624155.3,286047000.0,N
1586624175.1,286047002.0,N
1586624195.9,286047004.8,Y
1586624215.7,286047002.9,P
1586624235.6,286047005.8,P
1586624255.4,286047007.3,P
1586624275.2,286047007.6,Y
1586624295.1,286047004.2,P
1586624296.0,286047004.2,P
1586624315.8,286047002.1,P
1586624335.7,286047002.1,N
1586624355.5,286047002.1,N
1586624375.3,286047002.0,N
1586624395.2,286047002.3,N
