#timestamp,LO_Frequency,Hit,StdDev 
1657908015.1,286047002.3,N
1657908016.0,286047002.3,N
1657908035.8,286047000.2,N
1657908055.6,286047000.0,N
1657908075.5,286047002.5,N
1657908095.3,286047000.9,N
1657908115.1,286047000.3,N
1657908135.9,286047002.8,N
1657908155.7,286047000.6,N
1657908175.6,286047001.0,N
1657908195.4,286046999.9,N
1657908215.2,286047000.3,N
1657908235.1,286046998.3,N
1657908236.0,286046998.3,N
1657908255.8,286047001.1,N
1657908275.7,286047001.6,N
1657908295.5,286047001.5,N
1657908315.3,286047002.6,N
1657908335.2,286047000.4,N
1657908355.9,286047002.3,N
1657908375.7,286047003.9,Y
1657908395.6,286047001.5,P
1657908415.4,286047002.4,P
1657908435.3,286047000.8,N
1657908455.1,286046998.4,N
1657908456.0,286046998.4,N
1657908475.8,286047000.0,N
1657908495.7,286047000.6,N
1657908515.5,286047002.2,N
1657908535.3,286047001.9,N
1657908555.2,286047006.0,Y
1657908575.0,286047002.0,P
1657908575.9,286047002.0,P
1657908595.8,286047001.6,N
1657908615.6,286046999.7,N
1657908635.4,286046999.8,N
1657908655.3,286047004.0,Y
1657908675.1,286047002.3,P
1657908695.9,286047006.0,P
1657908715.7,286047003.7,N
1657908735.5,286047003.9,N
1657908755.4,286046999.7,N
1657908775.2,286047002.2,N
1657908795.0,286047000.4,N
1657908795.9,286047000.4,N
1657908815.8,286047001.9,N
1657908835.6,286047002.7,N
1657908855.5,286046998.5,N
1657908875.3,286047002.4,N
1657908895.1,286047003.3,N
1657908915.9,286047004.4,N
1657908935.7,286047001.2,N
1657908955.5,286047002.6,N
1657908975.4,286047001.1,N
1657908995.2,286047000.5,N
1657909015.1,286047000.2,N
1657909016.0,286047000.2,N
1657909035.8,286046998.3,N
1657909055.6,286047000.8,N
1657909075.5,286046996.9,N
1657909095.3,286047001.0,N
1657909115.1,286046997.2,N
1657909135.9,286046995.1,N
1657909155.7,286046997.0,N
1657909175.6,286046995.9,N
1657909195.4,286046994.9,N
1657909215.2,286046996.8,N
1657909235.1,286046999.2,N
1657909236.0,286046999.2,N
1657909255.8,286046999.9,N
1657909275.6,286047004.2,N
1657909295.5,286047003.6,N
1657909315.3,286047003.9,N
1657909335.2,286047005.6,N
1657909355.9,286047000.0,N
1657909375.7,286047002.3,N
1657909395.6,286046999.3,N
1657909415.4,286046995.0,N
1657909435.2,286046996.4,N
1657909455.1,286046994.0,N
1657909456.0,286046994.0,N
1657909475.8,286046997.3,N
1657909495.7,286046998.4,N
1657909515.5,286046999.4,N
1657909535.3,286046998.7,N
1657909555.2,286046999.3,N
1657909575.0,286046999.0,N
1657909575.9,286046999.0,N
1657909595.8,286047001.9,N
1657909615.6,286047003.3,N
1657909635.4,286047005.3,N
1657909655.3,286047007.4,N
1657909675.1,286047009.1,N
1657909695.8,286047005.4,N
1657909715.7,286047005.9,N
1657909735.5,286047000.6,N
1657909755.4,286047004.3,N
1657909775.2,286047001.6,N
1657909795.0,286047002.1,N
1657909795.9,286047002.1,N
1657909815.8,286047000.5,N
1657909835.6,286047002.6,N
1657909855.4,286047002.5,N
1657909875.3,286047004.3,N
1657909895.1,286047001.6,N
1657909915.9,286046999.7,N
1657909935.7,286047000.5,N
1657909955.5,286047003.1,N
1657909975.4,286047004.1,N
1657909995.2,286047001.6,N
1657910015.0,286047004.2,N
1657910015.9,286047004.2,N
1657910035.8,286047004.2,N
1657910055.6,286047004.0,N
1657910075.5,286047002.0,N
1657910095.3,286047001.7,N
1657910115.1,286047004.2,N
1657910135.9,286047003.1,N
1657910155.7,286047004.0,N
1657910175.6,286047002.0,N
1657910195.4,286046999.9,N
1657910215.2,286047002.5,N
1657910235.1,286047000.8,N
1657910236.0,286047000.8,N
1657910255.8,286046998.4,N
1657910275.6,286046998.1,N
1657910295.5,286046999.5,N
1657910315.3,286046999.0,N
1657910335.2,286046999.3,N
1657910355.9,286046998.9,N
1657910375.7,286047001.7,N
1657910395.6,286047000.9,N
1657910415.4,286046998.2,N
1657910435.2,286046999.8,N
1657910455.1,286046998.2,N
1657910456.0,286046998.2,N
1657910475.8,286046998.1,N
1657910495.7,286046999.0,N
1657910515.5,286046999.7,N
1657910535.3,286047004.2,N
1657910555.2,286047001.6,N
1657910575.9,286047005.7,N
1657910595.7,286047006.9,Y
1657910615.6,286047005.2,P
1657910635.4,286047003.2,N
1657910655.3,286047003.9,N
1657910675.1,286047003.6,N
1657910676.0,286047003.6,N
1657910695.8,286047004.9,Y
1657910715.7,286046999.7,P
1657910735.5,286047002.3,N
1657910755.4,286047001.8,N
1657910775.2,286047002.0,N
1657910795.0,286046998.4,N
1657910795.9,286046998.4,N
1657910815.8,286047003.3,N
1657910835.6,286047000.9,N
1657910855.4,286047001.2,N
1657910875.3,286046996.9,N
1657910895.1,286046997.8,N
1657910915.9,286046999.4,N
1657910935.7,286047002.8,N
1657910955.5,286047000.8,N
1657910975.4,286047002.2,N
1657910995.2,286046999.5,N
1657911015.0,286046999.3,N
1657911015.9,286046999.3,N
1657911035.8,286047000.8,N
1657911055.6,286047000.2,N
1657911075.5,286046998.1,N
1657911095.3,286046998.8,N
1657911115.1,286046999.8,N
1657911135.9,286047000.3,N
1657911155.7,286047000.5,N
1657911175.5,286046995.1,N
1657911195.4,286046996.7,N
1657911215.2,286046997.5,N
1657911235.1,286046999.0,N
1657911236.0,286046999.0,N
1657911255.8,286046997.1,N
1657911275.6,286046996.8,N
1657911295.5,286046997.6,N
1657911315.3,286046997.2,N
1657911335.1,286046995.9,N
1657911355.9,286046993.8,Y
1657911375.7,286046995.3,P
1657911395.6,286046999.0,N
1657911415.4,286046997.9,N
1657911435.2,286046999.5,N
1657911455.1,286046997.5,N
1657911456.0,286046997.5,N
1657911475.8,286046993.3,Y
1657911495.7,286046996.6,P
1657911515.5,286046998.0,N
1657911535.3,286046999.5,N
1657911555.2,286046997.5,N
1657911575.0,286046998.0,N
1657911575.9,286046998.0,N
1657911595.7,286046994.4,Y
