#timestamp,LO_Frequency,Hit,StdDev 
1516924815.6,286047000.1,N
1516924835.5,286047002.8,N
1516924855.3,286047001.4,N
1516924875.2,286047003.8,Y
1516924895.9,286047011.9,P
1516924915.7,286047001.4,N
1516924935.6,286047001.6,N
1516924955.4,286047002.9,N
1516924975.2,286047004.1,N
1516924995.1,286047003.5,N
1516924996.0,286047003.5,N
1516925015.8,286047003.3,N
1516925035.7,286047003.8,N
1516925055.5,286047003.8,N
1516925075.3,286047005.5,N
1516925095.2,286047002.9,N
1516925115.9,286047003.6,N
1516925135.7,286047004.1,N
1516925155.6,286047003.2,N
1516925175.4,286047001.7,N
1516925195.3,286047004.3,N
1516925215.1,286047001.5,N
1516925216.0,286047001.5,N
1516925235.8,286047004.4,N
1516925255.7,286047003.8,N
1516925275.5,286047003.1,N
1516925295.3,286047003.8,N
1516925315.2,286047003.2,N
1516925335.0,286047005.9,N
1516925335.9,286047005.9,N
1516925355.8,286047002.0,N
1516925375.6,286047001.7,N
1516925395.4,286047003.2,N
1516925415.3,286047003.4,N
1516925435.1,286047003.4,N
1516925455.8,286047005.2,Y
1516925475.7,286047002.8,P
1516925495.5,286047001.8,P
1516925515.4,286047001.9,N
1516925535.2,286047000.2,N
1516925555.0,286047002.0,N
1516925555.9,286047002.0,N
1516925575.8,286047002.4,N
1516925595.6,286047000.5,N
1516925615.4,286047000.2,N
1516925635.3,286047002.4,N
1516925655.1,286047002.6,N
1516925675.9,286047002.3,N
1516925695.7,286047002.2,N
1516925715.5,286047000.0,N
1516925735.4,286047002.7,N
1516925755.2,286046999.8,N
1516925775.0,286047001.8,N
1516925775.9,286047001.8,N
1516925795.8,286047001.9,N
1516925815.6,286047001.6,N
1516925835.5,286047001.5,N
1516925855.3,286047003.8,Y
1516925875.1,286047002.3,P
1516925895.9,286047001.5,P
1516925915.7,286047003.7,P
1516925935.6,286047001.4,N
1516925955.4,286047005.8,Y
1516925975.2,286047002.0,P
1516925995.1,286047002.4,P
1516925996.0,286047002.4,P
1516926015.8,286047004.4,Y
1516926035.6,286047002.7,P
1516926055.5,286047002.7,P
1516926075.3,286047001.8,P
1516926095.2,286047002.1,Y
1516926115.9,286046998.7,P
1516926135.7,286046998.5,N
1516926155.6,286046998.4,N
1516926175.4,286046999.0,N
1516926195.2,286046998.4,N
1516926215.1,286047000.6,N
1516926216.0,286047000.6,N
1516926235.8,286046998.2,N
1516926255.7,286047000.5,N
1516926275.5,286047001.2,N
1516926295.3,286046999.0,N
1516926315.2,286046997.2,N
1516926335.0,286046996.8,N
1516926335.9,286046996.8,N
1516926355.8,286046996.5,N
1516926375.6,286046996.5,N
1516926395.4,286046999.6,N
1516926415.3,286046997.3,N
1516926435.1,286046995.0,Y
1516926455.8,286046998.9,P
1516926475.7,286047001.1,P
1516926495.5,286046998.2,N
1516926515.4,286047000.9,N
1516926535.2,286047001.2,N
1516926555.0,286046998.7,N
1516926555.9,286046998.7,N
1516926575.8,286046998.6,N
1516926595.6,286046998.2,N
1516926615.4,286046999.4,N
1516926635.3,286046998.1,N
1516926655.1,286046998.3,N
1516926675.9,286047000.8,N
1516926695.7,286046999.4,N
1516926715.5,286046998.8,N
1516926735.4,286046998.2,N
1516926755.2,286046998.8,N
1516926775.1,286046996.6,Y
1516926776.0,286046996.6,P
1516926795.8,286046999.1,N
1516926815.6,286046998.7,N
1516926835.5,286047000.4,N
1516926855.3,286046998.1,N
1516926875.1,286046999.7,N
1516926895.9,286047002.8,N
1516926915.7,286047000.0,N
1516926935.6,286047001.6,N
1516926955.4,286047000.1,N
1516926975.2,286047002.5,N
1516926995.1,286046999.9,N
1516926996.0,286046999.9,N
1516927015.8,286047001.6,N
1516927035.7,286047001.6,N
1516927055.5,286047001.8,N
1516927075.3,286047001.5,N
1516927095.2,286047001.6,N
1516927115.0,286047001.7,N
1516927115.9,286047001.7,N
1516927135.7,286047002.5,N
1516927155.6,286047001.8,N
1516927175.4,286047003.6,N
1516927195.3,286047003.8,N
1516927215.1,286047002.0,N
1516927216.0,286047002.0,N
1516927235.8,286047001.7,N
1516927255.7,286047001.4,N
1516927275.5,286047003.6,N
1516927295.4,286047005.9,Y
1516927315.2,286047004.2,P
1516927335.0,286047004.1,N
1516927335.9,286047004.1,N
1516927355.8,286047003.1,N
1516927375.6,286047004.2,Y
1516927395.4,286047000.2,P
1516927415.3,286047002.1,N
1516927435.1,286047001.3,N
1516927455.9,286047004.4,Y
1516927475.7,286047002.0,P
1516927495.5,286047003.8,P
1516927515.4,286047001.3,N
1516927535.2,286047002.0,N
1516927555.1,286047002.4,N
1516927556.0,286047002.4,Y
1516927575.8,286047001.0,P
1516927595.6,286047000.1,N
1516927615.5,286047000.9,N
1516927635.3,286047000.3,N
1516927655.2,286047002.5,Y
1516927675.9,286046999.9,P
1516927695.7,286046998.4,P
1516927715.6,286046997.2,N
1516927735.4,286046996.9,N
1516927755.2,286046997.1,N
1516927775.1,286046997.7,N
1516927776.0,286046997.7,N
1516927795.8,286046999.1,N
1516927815.7,286046999.0,N
1516927835.5,286046996.6,N
1516927855.3,286046997.1,N
1516927875.2,286046997.4,N
1516927895.0,286046997.6,N
1516927895.9,286046997.6,N
1516927915.8,286046994.9,Y
1516927935.6,286046998.7,P
1516927955.4,286047000.4,N
1516927975.3,286046999.0,N
1516927995.1,286046998.3,N
1516928015.8,286046998.9,N
1516928035.7,286047000.1,N
1516928055.5,286047002.8,Y
1516928075.4,286047002.8,P
1516928095.2,286047002.1,N
1516928115.0,286047000.1,N
1516928115.9,286047000.1,N
1516928135.8,286047001.3,N
1516928155.6,286047001.7,N
1516928175.4,286047002.3,N
1516928195.3,286047004.2,Y
1516928215.1,286047000.1,P
1516928235.9,286047002.0,P
1516928255.7,286047002.5,P
1516928275.5,286047000.1,N
1516928295.4,286047001.7,N
1516928315.2,286047004.0,Y
1516928335.1,286047000.2,P
1516928336.0,286047000.2,N
1516928355.8,286047002.8,P
1516928375.6,286047002.1,N
1516928395.5,286047000.3,N
