#timestamp,LO_Frequency,Hit,StdDev 
1634695215.2,286047002.4,N
1634695235.0,286047000.0,N
1634695235.9,286047000.0,N
1634695255.8,286047002.8,N
1634695275.6,286046999.9,N
1634695295.4,286047002.8,N
1634695315.3,286047002.7,N
1634695335.1,286047002.6,N
1634695355.9,286047002.7,N
1634695375.7,286047002.5,N
1634695395.5,286047001.8,N
1634695415.4,286047002.7,N
1634695435.2,286047004.3,N
1634695455.0,286047004.1,N
1634695455.9,286047004.1,N
1634695475.8,286047001.5,N
1634695495.6,286047002.2,N
1634695515.5,286047004.3,N
1634695535.3,286047001.6,N
1634695555.1,286047001.3,N
1634695575.9,286047004.1,N
1634695595.7,286047005.5,Y
1634695615.5,286047002.0,P
1634695635.4,286047002.2,P
1634695655.2,286047002.2,P
1634695675.1,286047001.7,Y
1634695676.0,286047001.7,P
1634695695.8,286047002.5,P
1634695715.6,286047001.0,N
1634695735.5,286046998.1,Y
1634695755.3,286046999.5,P
1634695775.2,286046997.3,N
1634695795.9,286046999.2,N
1634695815.7,286046998.7,N
1634695835.6,286046999.0,N
1634695855.4,286046999.1,N
1634695875.2,286046998.4,N
1634695895.1,286046999.0,N
1634695896.0,286046999.0,N
1634695915.8,286047001.0,N
1634695935.7,286047001.1,N
1634695955.5,286046998.6,N
1634695975.3,286046998.1,N
1634695995.2,286047000.7,N
1634696015.0,286047000.8,N
1634696015.9,286047000.8,N
1634696035.7,286047001.0,N
1634696055.6,286046999.9,N
1634696075.4,286046999.9,N
1634696095.3,286047002.2,N
1634696115.1,286047000.8,N
1634696116.0,286047000.8,N
1634696135.8,286046998.8,N
1634696155.7,286047001.1,N
1634696175.5,286046998.2,N
1634696195.3,286047000.7,N
1634696215.2,286046998.5,N
1634696235.0,286046998.7,N
1634696235.9,286046998.7,N
1634696255.8,286046998.4,N
1634696275.6,286046999.9,N
1634696295.4,286046999.9,N
1634696315.3,286046998.6,N
1634696335.1,286047000.8,N
1634696355.9,286047000.6,N
1634696375.7,286047000.3,N
1634696395.5,286047002.2,N
1634696415.4,286047002.5,N
1634696435.2,286047001.6,N
1634696455.0,286047001.4,N
1634696455.9,286047001.4,N
1634696475.8,286047004.3,Y
1634696495.6,286047001.7,P
1634696515.5,286047003.9,P
1634696535.3,286047003.8,N
1634696555.1,286047003.2,N
1634696575.9,286047004.8,Y
1634696595.7,286047002.2,P
1634696615.6,286047000.7,P
1634696635.4,286046999.9,N
1634696655.2,286046999.9,N
1634696675.1,286047000.5,N
1634696676.0,286047000.5,N
1634696695.8,286047000.5,N
1634696715.6,286047000.2,N
1634696735.5,286047002.5,N
1634696755.3,286047001.8,N
1634696775.2,286047002.0,N
1634696795.9,286047001.5,N
1634696815.7,286046999.7,N
1634696835.6,286047000.0,N
1634696855.4,286046999.7,N
1634696875.3,286047002.5,N
1634696895.1,286047002.8,N
1634696896.0,286047002.8,N
1634696915.8,286046999.7,N
1634696935.7,286047002.5,N
1634696955.5,286046998.3,N
1634696975.4,286046998.7,N
1634696995.2,286046999.7,N
1634697015.0,286047002.0,N
1634697015.9,286047002.0,N
1634697035.8,286047000.1,N
1634697055.6,286047002.2,N
1634697075.4,286047002.4,N
1634697095.3,286046999.7,N
1634697115.1,286047000.3,N
1634697135.9,286047002.7,N
1634697155.7,286047001.7,N
1634697175.5,286047003.9,N
1634697195.4,286047003.4,N
1634697215.2,286047003.0,N
1634697235.0,286047002.9,N
1634697236.0,286047002.9,N
1634697255.8,286047003.7,N
1634697275.6,286047001.4,N
1634697295.5,286047002.8,N
1634697315.3,286047000.3,N
1634697335.1,286047002.8,N
1634697355.9,286047002.4,N
1634697375.7,286047004.3,N
1634697395.6,286047001.4,N
1634697415.4,286047001.3,N
1634697435.2,286047001.3,N
1634697455.1,286047003.9,N
1634697456.0,286047003.9,N
1634697475.8,286047005.6,Y
1634697495.7,286047002.8,P
1634697515.5,286047000.5,N
1634697535.3,286047000.6,N
1634697555.2,286046998.9,N
1634697575.0,286046999.3,N
1634697575.9,286046999.3,N
1634697595.8,286046999.9,N
1634697615.6,286046998.2,N
1634697635.4,286046998.3,N
1634697655.3,286047001.1,N
1634697675.1,286046998.4,N
1634697695.8,286046999.2,N
1634697715.7,286046996.5,N
1634697735.5,286046997.2,N
1634697755.4,286046997.8,N
1634697775.2,286046995.1,N
1634697795.0,286046995.0,N
1634697795.9,286046995.0,N
1634697815.8,286046998.8,N
1634697835.6,286047000.7,N
1634697855.4,286046999.9,N
1634697875.3,286047000.6,N
1634697895.1,286047000.7,N
1634697915.9,286046998.2,N
1634697935.7,286046999.9,N
1634697955.5,286046998.5,N
1634697975.4,286046999.7,N
1634697995.2,286047000.6,N
1634698015.0,286046999.8,N
1634698015.9,286046999.8,N
1634698035.8,286047001.0,N
1634698055.6,286046998.6,N
1634698075.5,286046999.8,N
1634698095.3,286047002.7,N
1634698115.1,286046999.9,N
1634698135.9,286047001.5,N
1634698155.7,286047002.3,N
1634698175.5,286047000.4,N
1634698195.4,286046998.7,N
1634698215.2,286046998.8,N
1634698235.1,286046999.9,N
1634698236.0,286046999.9,N
1634698255.8,286047000.6,N
1634698275.6,286046998.7,N
1634698295.5,286046998.3,N
1634698315.3,286046999.0,N
1634698335.1,286046997.7,N
1634698355.9,286046997.7,N
1634698375.7,286046997.9,N
1634698395.6,286046997.1,N
1634698415.4,286046997.7,N
1634698435.2,286047001.2,N
1634698455.1,286046998.4,N
1634698456.0,286046998.4,N
1634698475.8,286046998.7,N
1634698495.7,286047001.1,N
1634698515.5,286046999.2,N
1634698535.3,286046998.6,N
1634698555.2,286046996.8,N
1634698575.9,286046999.0,N
1634698595.7,286047001.2,N
1634698615.6,286047002.8,N
1634698635.4,286047001.0,N
1634698655.2,286047001.2,N
1634698675.1,286047002.8,N
1634698676.0,286047002.8,N
1634698695.8,286046999.8,N
1634698715.7,286047002.8,N
1634698735.5,286047002.3,N
1634698755.3,286047001.4,N
1634698775.2,286047003.8,N
1634698795.0,286047002.0,N
1634698795.9,286047002.0,N
