#timestamp,LO_Frequency,Hit 
1505880015.1,286047001.0,N
1505880016.0,286047001.0,N
1505880035.8,286047002.4,N
1505880055.6,286047006.0,N
1505880075.5,286047004.7,N
1505880095.3,286047004.9,N
1505880115.1,286047003.1,N
1505880135.9,286047004.2,N
1505880155.7,286047002.1,N
1505880175.5,286046999.9,N
1505880195.4,286047000.1,N
1505880215.2,286047000.6,N
1505880235.0,286046998.2,N
1505880235.9,286046998.2,N
1505880255.8,286047001.2,N
1505880275.6,286046999.1,N
1505880295.4,286046997.2,N
1505880315.2,286046998.2,N
1505880335.1,286046999.7,N
1505880336.0,286046999.7,N
1505880355.8,286047002.5,N
1505880375.6,286047004.0,N
1505880395.5,286047004.8,N
1505880415.3,286047006.6,N
1505880435.1,286047005.6,N
1505880455.9,286047003.5,N
1505880475.7,286047005.4,N
1505880495.5,286047004.9,N
1505880515.4,286047005.3,N
1505880535.2,286047005.6,N
1505880555.0,286047004.3,N
1505880555.9,286047004.3,N
1505880575.8,286047002.5,N
1505880595.6,286046999.7,N
1505880615.4,286047000.6,N
1505880635.3,286046998.6,N
1505880655.1,286046998.4,N
1505880656.0,286046998.4,N
1505880675.8,286047002.8,N
1505880695.7,286047002.2,N
1505880715.5,286047000.4,N
1505880735.3,286047001.7,N
1505880755.1,286047006.0,N
1505880775.9,286047005.8,N
1505880795.7,286047003.1,N
1505880815.5,286047000.9,N
1505880835.4,286046998.7,N
1505880855.2,286046998.5,N
1505880875.0,286047002.3,N
1505880875.9,286047002.3,N
1505880895.8,286047001.7,N
1505880915.6,286047001.5,N
1505880935.4,286047001.3,N
1505880955.3,286047007.4,N
1505880975.1,286047007.9,P
1505880995.8,286047005.5,N
1505881015.7,286047005.7,N
1505881035.5,286047004.6,N
1505881055.3,286047005.8,P
1505881075.2,286046999.0,P
1505881095.9,286046997.8,N
1505881115.7,286046996.2,N
1505881135.6,286046995.2,N
1505881155.4,286046997.9,N
1505881175.2,286046995.7,N
1505881195.1,286046997.8,N
1505881196.0,286046997.8,N
1505881215.8,286046995.4,N
1505881235.6,286046996.0,N
1505881255.5,286046996.0,N
1505881275.3,286046998.0,N
1505881295.1,286046991.8,N
1505881315.8,286046995.7,N
1505881335.7,286046996.0,N
1505881355.5,286046991.7,N
1505881375.3,286046996.0,N
1505881395.2,286046995.8,N
1505881415.9,286046995.9,N
1505881435.7,286046994.3,N
1505881455.6,286046995.8,N
1505881475.4,286046997.1,N
1505881495.2,286046995.4,N
1505881515.1,286046996.2,N
1505881516.0,286046996.2,N
1505881535.8,286046995.5,N
1505881555.6,286046992.6,N
1505881575.5,286046990.1,P
1505881595.3,286046997.4,N
1505881615.1,286046999.6,N
1505881635.9,286046998.8,N
1505881655.7,286046996.6,N
1505881675.5,286046996.7,N
1505881695.4,286046997.3,N
1505881715.2,286046999.4,N
1505881735.0,286047002.6,N
1505881735.9,286047002.6,N
1505881755.7,286047004.0,N
1505881775.6,286047000.7,N
1505881795.4,286047001.0,N
1505881815.2,286047001.5,N
1505881835.1,286047002.1,N
1505881836.0,286047002.1,N
1505881855.8,286046998.5,N
1505881875.6,286046996.6,N
1505881895.5,286046999.0,N
1505881915.3,286047000.7,N
1505881935.1,286046998.9,N
1505881955.9,286046998.5,N
1505881975.7,286046999.0,N
1505881995.5,286046999.0,N
1505882015.3,286047002.1,N
1505882035.2,286047002.7,N
1505882055.0,286047002.6,N
1505882055.9,286047002.6,N
1505882075.7,286047005.4,N
1505882095.6,286047006.7,N
1505882115.4,286047003.5,N
1505882135.2,286047005.5,N
1505882155.1,286047004.3,N
1505882156.0,286047004.3,N
1505882175.8,286047002.1,N
1505882195.6,286047000.1,N
1505882215.5,286047000.3,N
1505882235.3,286047000.3,N
1505882255.1,286047004.4,N
1505882275.9,286047001.8,N
1505882295.7,286047007.1,N
1505882315.5,286047007.6,N
1505882335.4,286047007.1,N
1505882355.2,286047006.2,N
1505882375.0,286047005.7,N
1505882375.9,286047005.7,N
1505882395.7,286047002.1,N
1505882415.6,286047002.0,N
1505882435.4,286047002.4,N
1505882455.2,286047006.0,N
1505882475.1,286047003.3,N
1505882476.0,286047003.3,N
1505882495.8,286047006.8,N
1505882515.7,286047008.1,P
1505882535.5,286047003.5,N
1505882555.3,286047007.6,P
1505882575.1,286047003.9,N
1505882595.9,286047002.8,N
1505882615.7,286047000.6,N
1505882635.5,286047001.9,N
1505882655.4,286047002.4,N
1505882675.2,286047000.9,N
1505882695.0,286046998.5,N
1505882695.9,286046998.5,N
1505882715.8,286046998.3,N
1505882735.6,286047001.0,N
1505882755.4,286047000.9,N
1505882775.3,286047002.7,N
1505882795.1,286047004.1,N
1505882796.0,286047004.1,N
1505882815.8,286047007.6,N
1505882835.7,286047004.9,N
1505882855.5,286047007.0,N
1505882875.3,286047009.2,P
1505882895.2,286047000.9,N
1505882915.9,286046999.3,N
1505882935.7,286046995.0,N
1505882955.6,286047000.2,N
1505882975.4,286047002.1,N
1505882995.2,286046999.8,N
1505883015.0,286046996.5,N
1505883015.9,286046996.5,N
1505883035.8,286046999.5,N
1505883055.6,286046995.7,N
1505883075.4,286046995.3,N
1505883095.3,286046995.6,N
1505883115.1,286046996.6,N
1505883135.8,286047002.0,N
1505883155.7,286046998.2,N
1505883175.5,286047001.0,N
1505883195.3,286047001.2,N
1505883215.2,286047002.1,N
1505883235.9,286046998.6,N
1505883255.7,286046996.7,N
1505883275.5,286046997.0,N
1505883295.4,286047000.5,N
1505883315.2,286046998.1,N
1505883335.0,286046998.9,N
1505883335.9,286046998.9,N
1505883355.8,286046998.3,N
1505883375.6,286047000.7,N
1505883395.4,286047000.0,N
1505883415.3,286046999.3,N
1505883435.1,286047002.5,N
1505883436.0,286047002.5,N
1505883455.8,286047003.8,N
1505883475.7,286047001.9,N
1505883495.5,286047000.3,N
1505883515.3,286047001.9,N
1505883535.2,286047004.7,N
1505883555.9,286047004.5,N
1505883575.7,286047001.4,N
1505883595.5,286047004.3,N
