#timestamp,LO_Frequency,Hit,StdDev 
1591646415.5,286047000.2,N
1591646435.4,286047002.7,N
1591646455.2,286047001.6,N
1591646475.1,286046998.8,N
1591646476.0,286046998.8,N
1591646495.8,286046999.3,N
1591646515.6,286047000.6,N
1591646535.5,286046998.9,N
1591646555.3,286047000.8,N
1591646575.2,286046999.7,N
1591646595.9,286047000.9,N
1591646615.7,286047001.8,N
1591646635.6,286046999.7,N
1591646655.4,286047000.7,N
1591646675.2,286047002.3,N
1591646695.1,286047004.1,N
1591646696.0,286047004.1,N
1591646715.8,286047001.5,N
1591646735.7,286046999.8,N
1591646755.5,286047002.0,N
1591646775.3,286047004.0,N
1591646795.2,286047001.8,N
1591646815.0,286046999.8,N
1591646815.9,286046999.8,N
1591646835.8,286046999.8,N
1591646855.6,286047002.3,N
1591646875.4,286047002.5,N
1591646895.3,286047000.3,N
1591646915.1,286047000.0,N
1591646965.9,286046998.2,E
1591646975.8,286047001.2,N
1591646995.6,286047000.8,P
1591647015.5,286046998.3,P
1591647035.3,286046998.6,N
1591647055.1,286046999.0,N
1591647075.9,286047001.2,N
1591647095.7,286047001.1,N
1591647115.6,286046999.2,N
1591647135.4,286046999.1,N
1591647155.3,286046997.1,N
1591647175.1,286046997.3,N
1591647176.0,286046997.3,N
1591647195.8,286046999.5,N
1591647215.7,286046998.9,N
1591647235.5,286047001.1,N
1591647255.3,286046999.6,N
1591647275.2,286046996.5,N
1591647295.0,286046999.3,N
1591647295.9,286046999.3,N
1591647315.8,286046999.1,N
1591647335.6,286046999.5,N
1591647355.4,286046999.3,N
1591647375.3,286046998.2,N
1591647395.1,286046996.5,N
1591647415.9,286046997.6,N
1591647435.7,286046997.5,N
1591647455.5,286046996.5,N
1591647475.4,286046996.8,N
1591647495.2,286046995.5,Y
1591647515.0,286046997.2,P
1591647516.0,286046997.2,P
1591647535.8,286046996.8,P
1591647555.6,286046995.9,Y
1591647575.5,286046998.3,P
1591647595.3,286047000.8,N
1591647615.1,286047002.6,N
1591647635.9,286046999.8,N
1591647655.7,286046999.1,N
1591647675.6,286046997.0,N
1591647695.4,286046997.6,N
1591647715.2,286047000.8,N
1591647735.1,286047000.9,N
1591647736.0,286047000.9,N
1591647755.8,286046998.3,N
1591647775.7,286046998.9,N
1591647795.5,286047002.1,N
1591647815.4,286047000.5,N
1591647835.2,286047000.4,N
1591647855.0,286047000.9,N
1591647855.9,286047000.9,N
1591647875.8,286047000.3,N
1591647895.6,286046998.1,N
1591647915.5,286047000.8,N
1591647935.3,286047000.6,N
1591647955.1,286047001.0,N
1591647975.9,286047002.8,N
1591647995.7,286047000.2,N
1591648015.6,286047000.9,N
1591648035.4,286046998.3,N
1591648055.2,286046998.8,N
1591648075.1,286046998.8,N
1591648076.0,286046998.8,N
1591648095.8,286047000.6,N
1591648115.7,286047000.6,N
1591648135.5,286047000.4,N
1591648155.3,286047001.6,N
1591648175.2,286047001.7,N
1591648195.0,286047001.8,N
1591648195.9,286047001.8,N
1591648215.7,286047001.8,N
1591648235.6,286047002.1,N
1591648255.4,286047001.6,N
1591648275.3,286046998.1,N
1591648295.1,286047001.9,N
1591648315.8,286047001.5,N
1591648335.7,286047001.6,N
1591648355.5,286047002.5,N
1591648375.4,286046999.8,N
1591648395.2,286047000.6,N
1591648415.0,286046996.6,N
1591648415.9,286046996.6,N
1591648435.8,286046998.2,N
1591648455.6,286047000.2,N
1591648475.5,286047002.3,N
1591648495.3,286047002.4,N
1591648515.1,286047000.6,N
1591648535.9,286047000.1,N
1591648555.7,286047002.1,N
1591648575.5,286047002.3,N
1591648595.4,286047002.2,N
1591648615.2,286047001.5,N
1591648635.1,286047002.6,N
1591648636.0,286047002.6,N
1591648655.8,286047002.1,N
1591648675.6,286047003.8,N
1591648695.5,286047006.0,Y
1591648715.3,286047003.4,P
1591648735.2,286047005.6,P
1591648755.9,286047004.1,N
1591648775.7,286047004.2,N
1591648795.6,286047003.0,N
1591648815.4,286047003.6,N
1591648835.3,286047003.8,Y
1591648855.1,286046998.1,P
1591648856.0,286046998.1,N
1591648875.8,286046998.5,N
1591648895.7,286046998.1,N
1591648915.5,286046998.7,N
1591648935.3,286046999.5,N
1591648955.2,286046999.5,N
1591648975.0,286046999.1,N
1591648975.9,286046999.1,N
1591648995.8,286046996.5,N
1591649015.6,286046999.6,N
1591649035.4,286046996.7,N
1591649055.3,286046994.9,Y
1591649075.1,286046997.0,P
1591649095.9,286046998.8,N
1591649115.7,286047000.5,N
1591649135.5,286047000.5,N
1591649155.4,286046998.3,N
1591649175.2,286047001.2,N
1591649195.1,286047000.7,N
1591649196.0,286047000.7,N
1591649215.8,286046999.9,N
1591649235.6,286046998.8,N
1591649255.5,286046998.8,N
1591649275.3,286046998.5,N
1591649295.2,286047001.0,N
1591649315.9,286047000.9,N
1591649335.7,286047000.9,N
1591649355.6,286047000.6,N
1591649375.4,286046999.8,N
1591649395.2,286047002.5,N
1591649415.1,286047001.6,N
1591649416.0,286047001.6,N
1591649435.8,286047004.3,Y
1591649455.7,286047001.3,P
1591649475.5,286047001.8,N
1591649495.3,286047001.7,N
1591649515.2,286047000.5,N
1591649535.0,286047000.0,N
1591649535.9,286047000.0,N
1591649555.8,286047001.7,N
1591649575.6,286047002.2,N
1591649595.4,286046999.8,N
1591649615.3,286047003.8,Y
1591649635.1,286047001.1,P
1591649655.9,286047001.2,P
1591649675.7,286046998.6,P
1591649695.5,286046998.1,N
1591649715.4,286047000.5,N
1591649735.2,286047000.1,N
1591649755.0,286047002.5,N
1591649755.9,286047002.5,N
1591649775.8,286047001.8,N
1591649795.6,286047000.9,N
1591649815.5,286046999.7,N
1591649835.3,286047002.3,N
1591649855.1,286047002.8,N
1591649875.9,286047000.8,N
1591649895.7,286047002.2,N
1591649915.6,286046999.9,N
1591649935.4,286046999.8,N
1591649955.2,286046998.1,N
1591649975.1,286047000.7,N
1591649976.0,286047000.7,N
1591649995.8,286047000.8,N
