#timestamp,LO_Frequency,Hit,StdDev 
1582678815.8,286046998.2,N
1582678835.7,286046998.4,N
1582678855.5,286046996.8,N
1582678875.4,286046999.0,N
1582678895.2,286046996.9,N
1582678915.0,286046998.9,N
1582678915.9,286046998.9,N
1582678935.8,286046999.4,N
1582678955.6,286046998.4,N
1582678975.4,286047000.9,N
1582678995.3,286047000.2,N
1582679015.1,286046999.7,N
1582679035.9,286047002.2,N
1582679055.7,286047002.2,N
1582679075.5,286047002.8,N
1582679095.4,286047000.1,N
1582679115.2,286047001.4,N
1582679135.1,286047001.3,N
1582679136.0,286047001.3,N
1582679155.8,286047004.0,N
1582679175.6,286047003.0,N
1582679195.5,286047002.9,N
1582679215.3,286047003.0,N
1582679235.1,286047003.2,N
1582679255.9,286047003.5,N
1582679275.7,286047003.8,N
1582679295.6,286047002.0,N
1582679315.4,286047001.8,N
1582679335.2,286047000.1,N
1582679355.1,286047002.4,N
1582679356.0,286047002.4,N
1582679375.8,286047001.5,N
1582679395.7,286047001.7,N
1582679415.5,286047002.2,N
1582679435.3,286047000.2,N
1582679455.2,286047001.2,N
1582679475.0,286047001.0,N
1582679475.9,286047001.0,N
1582679495.7,286047000.2,N
1582679515.6,286046998.3,N
1582679535.4,286046998.9,N
1582679555.3,286047000.9,N
1582679575.1,286047000.7,N
1582679576.0,286047000.7,N
1582679595.8,286047000.6,N
1582679615.7,286047000.8,N
1582679635.5,286047000.0,N
1582679655.4,286047002.5,N
1582679675.2,286047002.4,N
1582679695.0,286047000.9,N
1582679695.9,286047000.9,N
1582679715.8,286046999.5,N
1582679735.6,286046999.6,N
1582679755.4,286046999.4,N
1582679775.3,286046996.9,N
1582679795.1,286047000.8,N
1582679815.9,286047000.1,N
1582679835.7,286047000.4,N
1582679855.5,286047000.1,N
1582679875.4,286047000.5,N
1582679895.2,286047000.8,N
1582679915.0,286047000.1,N
1582679916.0,286047000.1,N
1582679935.8,286046998.4,N
1582679955.6,286047001.1,N
1582679975.5,286046998.4,N
1582679995.3,286046999.3,N
1582680015.1,286046999.5,N
1582680035.9,286046999.0,N
1582680055.7,286046999.3,N
1582680075.6,286047001.1,N
1582680095.4,286046998.5,N
1582680115.2,286047000.8,N
1582680135.1,286047001.2,N
1582680136.0,286047001.2,N
1582680155.8,286047000.3,N
1582680175.6,286047002.3,N
1582680195.5,286047002.5,N
1582680215.3,286047002.6,N
1582680235.2,286047002.7,N
1582680255.9,286046999.9,N
1582680275.7,286047000.3,N
1582680325.6,286047000.0,E
1582680335.5,286047000.2,N
1582680355.4,286047000.6,P
1582680375.2,286046999.8,N
1582680395.0,286047001.8,Y
1582680395.9,286047001.8,P
1582680415.8,286047001.7,N
1582680435.6,286047001.8,N
1582680455.5,286047003.7,Y
1582680475.3,286047000.1,P
1582680495.1,286047000.2,N
1582680515.9,286047000.9,N
1582680535.7,286047000.9,N
1582680555.6,286046998.1,Y
1582680575.4,286047001.0,P
1582680595.2,286047000.9,P
1582680615.1,286047000.7,P
1582680616.0,286047000.7,Y
1582680635.8,286046998.6,P
1582680655.6,286047001.2,N
1582680675.5,286047002.4,N
1582680695.3,286047002.1,N
1582680715.2,286047002.3,N
1582680735.9,286047000.4,N
1582680755.7,286047000.9,N
1582680775.6,286046999.7,N
1582680795.4,286047000.0,N
1582680815.3,286047000.6,N
1582680835.1,286046998.5,N
1582680836.0,286046998.5,N
1582680855.8,286046998.7,N
1582680875.7,286046999.0,N
1582680895.5,286046998.8,N
1582680915.3,286046999.5,N
1582680935.2,286046998.4,N
1582680955.0,286046998.5,N
1582680955.9,286046998.5,N
1582680975.8,286047000.3,N
1582680995.6,286046999.3,N
1582681015.4,286046998.9,N
1582681035.3,286046999.0,N
1582681055.1,286047001.1,N
1582681075.8,286046999.0,N
1582681095.7,286046999.5,N
1582681115.5,286046997.1,N
1582681135.4,286046997.3,N
1582681155.2,286046997.1,N
1582681175.0,286046997.9,N
1582681175.9,286046997.9,N
1582681195.8,286046995.2,Y
1582681215.6,286046998.1,P
1582681235.5,286047000.1,N
1582681255.3,286047002.7,P
1582681275.1,286047002.7,N
1582681295.9,286047002.7,N
1582681315.7,286047002.3,N
1582681335.5,286047001.8,N
1582681355.4,286047001.4,N
1582681375.2,286047002.7,N
1582681395.1,286047002.7,N
1582681396.0,286047002.7,N
1582681415.8,286047000.1,N
1582681435.6,286047000.9,N
1582681455.5,286047000.8,N
1582681475.3,286047001.0,N
1582681495.2,286047001.1,N
1582681515.9,286046996.9,N
1582681535.7,286047000.3,N
1582681555.6,286047000.6,N
1582681575.4,286046999.8,N
1582681595.2,286047000.4,N
1582681615.1,286047000.1,N
1582681616.0,286047000.1,N
1582681635.8,286046999.7,N
1582681655.7,286047002.8,N
1582681675.5,286047001.6,N
1582681695.3,286047000.3,N
1582681715.2,286047000.3,N
1582681735.0,286046998.6,N
1582681735.9,286046998.6,N
1582681755.8,286047000.6,N
1582681775.6,286046999.7,N
1582681795.4,286047000.8,N
1582681845.3,286047002.6,E
1582681855.2,286047000.3,N
1582681875.1,286047000.3,P
1582681876.0,286047000.3,P
1582681895.8,286046998.1,Y
1582681915.6,286046998.9,P
1582681935.5,286046998.7,N
1582681955.3,286046999.1,N
1582681975.2,286046998.8,N
1582681995.9,286046997.4,Y
1582682015.7,286046996.7,P
1582682035.6,286046997.7,N
1582682055.4,286046999.5,N
1582682075.2,286046997.0,N
1582682095.1,286046998.9,N
1582682096.0,286046998.9,N
1582682115.8,286046999.0,N
1582682135.7,286046998.3,N
1582682155.5,286047000.5,N
1582682175.3,286047002.6,N
1582682195.2,286047002.1,N
1582682215.0,286047001.6,N
1582682215.9,286047001.6,N
1582682235.8,286047002.6,N
1582682255.6,286046999.9,N
1582682275.4,286047000.5,N
1582682295.3,286046998.4,N
1582682315.1,286046998.9,N
1582682335.8,286046996.6,N
1582682355.7,286046996.5,N
1582682375.5,286046997.7,N
1582682395.4,286046996.7,N
