1506409201.2,17563,14.31,74610.8,2.05,-0.65,-0.27,0,*7A
1506409202.44,17564,14.31,74614.5,2.05,-0.85,-0.37,0,*72
1506409203.67,17565,14.31,74608.5,2.05,-0.65,-0.27,0,*7C
1506409204.9,17566,14.31,74610.3,2.05,-0.65,-0.23,0,*7B
1506409206.14,17567,14.31,74610.5,2.05,-0.73,-0.27,0,*79
1506409207.37,17568,14.31,74608.5,2.05,-0.73,-0.27,0,*76
1506409208.61,17569,14.31,74610.3,2.05,-0.77,-0.27,0,*73
1506409209.84,17570,14.25,74610.8,2.05,-0.85,-0.29,0,*78
1506409211.07,17571,14.31,74612.8,2.05,-0.85,-0.37,0,*76
1506409212.25,17572,14.31,74608.8,2.07,-0.69,-0.19,0,*79
1506409213.47,17573,14.25,74608.0,2.05,-0.65,-0.15,0,*7A
1506409214.67,17574,14.31,74608.3,2.05,-0.77,-0.29,0,*71
1506409215.9,17575,14.31,74610.3,2.05,-0.65,-0.23,0,*79
1506409217.11,17576,14.31,74608.5,2.05,-0.65,-0.15,0,*7F
1506409218.35,17577,14.31,74608.3,2.05,-0.65,-0.23,0,*7B
1506409219.53,17578,14.31,74608.0,2.07,-0.81,-0.33,0,*7D
1506409220.76,17579,14.25,74606.5,2.05,-0.85,-0.29,0,*71
1506409221.99,17580,14.31,74606.0,2.05,-0.53,-0.23,0,*76
1506409223.22,17581,14.31,74604.5,2.05,-0.77,-0.23,0,*71
1506409224.41,17582,14.31,74606.8,2.07,-0.69,-0.19,0,*76
1506409225.64,17583,14.31,74610.0,2.05,-0.73,-0.23,0,*77
1506409226.87,17584,14.31,74610.8,2.05,-0.73,-0.23,0,*70
1506409228.11,17585,14.31,74610.8,2.05,-0.53,-0.23,0,*73
1506409229.29,17586,14.25,74606.0,2.07,-0.81,-0.33,0,*7C
1506409230.49,17587,14.31,74608.3,2.07,-0.61,-0.23,0,*72
1506409231.67,17588,14.31,74610.5,2.07,-0.81,-0.33,0,*72
1506409232.85,17589,14.31,74612.5,2.07,-0.61,-0.19,0,*75
1506409234.03,17590,14.31,74612.5,2.07,-0.73,-0.33,0,*76
1506409235.24,17591,14.31,74614.5,2.07,-0.73,-0.27,0,*72
1506409236.47,17592,14.25,74608.0,2.05,-0.65,-0.23,0,*70
1506409237.67,17593,14.31,74614.8,2.07,-0.69,-0.23,0,*7F
1506409238.87,17594,14.31,74610.0,2.07,-0.61,-0.23,0,*70
1506409240.05,17595,14.31,74608.3,2.11,-0.77,-0.19,0,*78
1506409241.23,17596,14.31,74608.3,2.11,-0.69,-0.29,0,*77
1506409242.44,17597,14.25,74604.8,2.07,-0.93,-0.57,0,*7D
1506409243.67,17598,14.31,74612.0,2.05,-1.29,-0.85,0,*4F
1506409244.88,17599,14.31,74610.5,2.07,-1.09,-0.73,0,*47
1506409246.12,17600,14.25,74604.5,2.05,-1.13,-0.73,0,*4D
1506409247.36,17601,14.31,74608.5,2.05,-0.85,-0.41,0,*73
1506409248.6,17602,14.31,74606.8,2.05,-0.85,-0.41,0,*70
1506409249.84,17603,14.31,74608.5,2.05,-0.85,-0.37,0,*70
1506409251.02,17604,14.31,74608.5,2.07,-0.81,-0.37,0,*71
1506409252.23,17605,14.31,74612.5,2.07,-0.85,-0.37,0,*74
1506409253.44,17606,14.31,74614.5,2.07,-0.73,-0.27,0,*7F
1506409254.62,17607,14.31,74614.3,2.07,-0.73,-0.37,0,*7F
1506409255.82,17608,14.31,74612.0,2.07,-0.57,-0.23,0,*73
1506409257.05,17609,14.31,74608.8,2.05,-0.61,-0.23,0,*75
1506409258.28,17610,14.31,74610.5,2.05,-0.73,-0.27,0,*7A
1506409259.47,17611,14.31,74610.0,2.07,-0.73,-0.33,0,*7C
1506409260.68,17612,14.31,74610.8,2.07,-0.73,-0.27,0,*7A
1506409261.86,17613,14.31,74604.0,2.07,-0.73,-0.45,0,*7F
1506409263.09,17614,14.31,74608.3,2.05,-0.85,-0.49,0,*7F
1506409264.32,17615,14.31,74608.0,2.07,-1.35,-0.97,0,*45
1506409265.53,17616,14.31,74608.0,2.07,-1.21,-0.85,0,*40
1506409266.8,17617,14.31,74608.5,2.05,-1.39,-1.01,0,*77
1506409268.01,17618,14.31,74606.8,2.03,-1.29,-0.97,0,*41
1506409269.23,17619,14.31,74606.3,2.03,-1.09,-0.73,0,*48
1506409270.46,17620,14.31,74608.0,2.01,-0.93,-0.41,0,*73
1506409271.65,17621,14.31,74610.3,2.03,-0.77,-0.37,0,*7B
1506409272.85,17622,14.31,74610.8,2.05,-0.65,-0.29,0,*72
1506409274.04,17623,14.31,74610.8,2.03,-0.73,-0.37,0,*7D
1506409275.24,17624,14.31,74610.0,2.03,-0.61,-0.27,0,*78
1506409276.45,17625,14.31,74614.8,2.03,-0.53,-0.23,0,*7C
1506409277.68,17626,14.31,74612.5,2.05,-0.65,-0.23,0,*7C
1506409278.92,17627,14.31,74612.5,2.05,-0.73,-0.27,0,*7E
1506409280.11,17628,14.31,74614.8,2.07,-0.61,-0.23,0,*74
1506409281.35,17629,14.31,74608.8,2.05,-0.85,-0.41,0,*79
1506409282.57,17630,14.31,74608.8,2.05,-0.77,-0.37,0,*7D
1506409283.78,17631,14.31,74608.5,2.05,-0.77,-0.37,0,*7C
1506409285.02,17632,14.31,74608.8,2.05,-0.85,-0.41,0,*73
1506409286.25,17633,14.31,74606.5,2.05,-1.01,-0.65,0,*49
1506409287.49,17634,14.31,74606.5,2.05,-1.01,-0.53,0,*4B
1506409288.72,17635,14.31,74604.0,2.05,-0.97,-0.65,0,*71
1506409289.96,17636,14.31,74604.8,2.05,-1.13,-0.77,0,*4C
1506409291.2,17637,14.25,74606.0,2.05,-1.09,-0.77,0,*46
1506409292.44,17638,14.31,74606.5,2.05,-1.01,-0.65,0,*42
1506409293.65,17639,14.31,74606.0,2.05,-0.77,-0.41,0,*75
1506409294.88,17640,14.31,74604.8,2.05,-0.53,-0.23,0,*79
1506409296.12,17641,14.31,74606.8,2.05,-0.85,-0.49,0,*7F
1506409297.32,17642,14.31,74610.3,2.03,-0.97,-0.61,0,*73
1506409298.57,17643,14.31,74614.0,2.05,-1.01,-0.73,0,*49
1506409299.75,17644,14.31,74610.0,2.03,-0.65,-0.29,0,*74
1506409300.95,17645,14.31,74610.8,2.03,-0.61,-0.27,0,*7F
1506409302.17,17646,14.31,74608.8,2.05,-0.61,-0.27,0,*7A
1506409303.39,17647,14.31,74608.0,2.05,-0.73,-0.37,0,*79
1506409304.62,17648,14.25,74604.8,2.05,-0.85,-0.49,0,*76
1506409305.84,17649,14.31,74612.5,2.05,-0.77,-0.41,0,*72
1506409307.07,17650,14.31,74608.8,2.05,-0.65,-0.23,0,*7D
1506409308.3,17651,14.31,74614.5,2.05,-0.61,-0.27,0,*7C
1506409309.5,17652,14.31,74610.3,2.05,-0.65,-0.29,0,*75
1506409310.71,17653,14.31,74610.5,2.05,-0.77,-0.49,0,*71
1506409311.97,17654,14.31,74606.5,2.05,-1.09,-0.85,0,*4E
1506409313.21,17655,14.31,74606.8,2.05,-1.09,-0.73,0,*46
1506409314.45,17656,14.31,74608.0,2.05,-1.17,-0.85,0,*43
1506409315.68,17657,14.31,74606.3,2.05,-1.09,-0.77,0,*40
1506409316.92,17658,14.31,74606.3,2.05,-1.09,-0.77,0,*4F
1506409318.15,17659,14.31,74604.5,2.03,-1.09,-0.85,0,*45
1506409319.39,17660,14.31,74610.5,2.03,-1.13,-0.85,0,*44
1506409320.63,17661,14.31,74608.5,2.01,-1.01,-0.77,0,*49
1506409321.86,17662,14.31,74608.5,2.01,-1.29,-0.93,0,*4A
1506409323.05,17663,14.31,74610.0,2.03,-0.77,-0.37,0,*7D
1506409324.25,17664,14.31,74610.8,2.01,-0.57,-0.29,0,*75
1506409325.46,17665,14.31,74608.8,2.01,-0.53,-0.19,0,*73
1506409326.67,17666,14.31,74608.5,2.01,-0.57,-0.19,0,*74
1506409327.89,17667,14.31,74608.8,2.01,-0.81,-0.41,0,*73
1506409329.11,17668,14.31,74608.0,2.01,-1.21,-0.81,0,*4B
1506409330.34,17669,14.31,74606.8,2.01,-1.29,-0.93,0,*41
1506409331.58,17670,14.31,74606.3,2.01,-1.17,-0.89,0,*4F
1506409332.82,17671,14.31,74604.5,2.01,-1.13,-0.81,0,*42
1506409334.05,17672,14.31,74606.8,2.01,-1.13,-0.77,0,*48
1506409335.29,17673,14.31,74604.3,2.01,-1.13,-0.81,0,*40
1506409336.5,17674,14.31,74606.0,2.01,-0.65,-0.33,0,*7E
1506409337.69,17675,14.31,74604.3,1.99,-0.69,-0.33,0,*71
1506409338.88,17676,14.31,74602.0,1.99,-0.81,-0.41,0,*71
1506409340.09,17677,14.31,74602.0,2.01,-0.77,-0.41,0,*7B
1506409341.35,17678,14.31,74606.3,2.01,-1.13,-0.89,0,*43
1506409342.59,17679,14.31,74608.5,2.01,-1.17,-0.93,0,*4D
1506409343.77,17680,14.31,74606.8,1.99,-0.77,-0.53,0,*72
1506409344.97,17681,14.31,74608.3,1.99,-0.89,-0.65,0,*77
1506409346.15,17682,14.31,74610.3,1.99,-0.77,-0.57,0,*74
1506409347.36,17683,14.31,74610.0,1.99,-1.01,-0.77,0,*47
1506409348.54,17684,14.31,74610.0,1.99,-0.81,-0.53,0,*7F
1506409349.78,17685,14.31,74608.3,1.97,-0.85,-0.49,0,*7F
1506409350.98,17686,14.31,74608.0,1.99,-0.89,-0.53,0,*75
1506409352.16,17687,14.31,74612.0,1.99,-0.69,-0.45,0,*7D
1506409353.39,17688,14.31,74612.3,1.97,-1.17,-0.93,0,*4F
1506409354.6,17689,14.31,74608.3,1.99,-0.89,-0.53,0,*7A
1506409355.81,17690,14.31,74610.3,1.97,-0.73,-0.45,0,*7E
1506409356.99,17691,14.31,74606.0,1.99,-0.65,-0.41,0,*72
1506409358.18,17692,14.31,74604.3,1.99,-0.57,-0.33,0,*75
1506409359.39,17693,14.31,74606.3,1.99,-0.41,-0.27,0,*76
1506409360.56,17694,14.31,74604.5,1.99,-0.65,-0.29,0,*79
1506409361.75,17695,14.31,74606.8,1.99,-0.81,-0.45,0,*78
1506409362.95,17696,14.31,74604.8,1.99,-0.89,-0.53,0,*74
1506409364.14,17697,14.31,74610.5,1.99,-0.65,-0.41,0,*74
1506409365.32,17698,14.31,74608.8,1.99,-0.77,-0.53,0,*7B
1506409366.53,17699,14.31,74610.8,1.99,-1.01,-0.69,0,*43
1506409367.74,17700,14.31,74610.5,1.99,-1.05,-0.81,0,*40
1506409368.97,17701,14.31,74608.5,1.97,-0.97,-0.81,0,*75
1506409370.18,17702,14.31,74610.0,1.99,-0.93,-0.81,0,*7C
1506409371.39,17703,14.31,74612.0,1.99,-1.13,-0.81,0,*44
1506409372.6,17704,14.31,74608.5,1.99,-1.05,-0.81,0,*44
1506409373.79,17705,14.31,74608.8,1.99,-0.69,-0.41,0,*72
1506409374.97,17706,14.31,74614.5,1.99,-0.81,-0.57,0,*70
1506409376.16,17707,14.31,74614.0,1.99,-0.73,-0.49,0,*73
1506409377.38,17708,14.31,74612.8,1.97,-0.85,-0.61,0,*71
1506409378.61,17709,14.31,74612.8,1.97,-0.97,-0.81,0,*7D
1506409379.84,17710,14.31,74614.3,1.97,-0.85,-0.61,0,*78
1506409381.02,17711,14.31,74612.8,1.99,-0.57,-0.33,0,*7F
1506409382.23,17712,14.31,74612.8,1.97,-0.57,-0.33,0,*72
1506409383.42,17713,14.31,74614.0,1.99,-0.65,-0.41,0,*79
1506409384.59,17714,14.31,74612.0,1.99,-0.53,-0.29,0,*75
1506409385.77,17715,14.31,74612.5,1.99,-0.53,-0.29,0,*74
1506409386.95,17716,14.31,74608.5,1.99,-0.57,-0.33,0,*78
1506409388.14,17717,14.31,74614.3,1.99,-0.65,-0.33,0,*78
1506409389.34,17718,14.31,74610.8,1.99,-0.45,-0.27,0,*70
1506409390.52,17719,14.31,74606.5,1.99,-0.57,-0.29,0,*7C
1506409391.72,17720,14.31,74602.5,1.99,-0.53,-0.27,0,*7C
1506409392.9,17721,14.31,74610.3,1.99,-0.53,-0.29,0,*73
1506409394.11,17722,14.31,74610.3,1.99,-0.41,-0.27,0,*7D
1506409395.29,17723,14.31,74610.3,1.99,-0.57,-0.33,0,*7E
1506409396.5,17724,14.31,74608.8,2.01,-0.65,-0.33,0,*7A
1506409397.7,17725,14.31,74610.3,1.97,-0.33,-0.19,0,*7C
1506409398.88,17726,14.31,74610.8,1.99,-0.29,-0.15,0,*76
1506409400.07,17727,14.31,74612.5,1.99,-0.41,-0.19,0,*75
1506409401.28,17728,14.31,74610.8,2.01,-0.41,-0.19,0,*78
1506409402.49,17729,14.31,74612.5,2.01,-0.45,-0.15,0,*71
1506409403.7,17730,14.31,74610.8,2.03,-0.49,-0.23,0,*72
1506409404.88,17731,14.31,74610.3,2.03,-0.45,-0.19,0,*76
1506409406.11,17732,14.31,74608.3,2.01,-0.57,-0.27,0,*79
1506409407.28,17733,14.31,74606.5,2.03,-0.29,0.01,0,*6A
1506409408.49,17734,14.31,74610.0,2.01,-0.45,-0.19,0,*71
1506409409.68,17735,14.31,74606.0,2.03,-0.49,-0.15,0,*72
1506409410.91,17736,14.31,74604.0,2.01,-0.57,-0.27,0,*7D
1506409412.1,17737,14.31,74600.3,2.03,-0.41,-0.11,0,*7C
1506409413.29,17738,14.31,74604.3,2.03,-0.41,-0.15,0,*77
1506409414.5,17739,14.31,74606.0,2.01,-0.69,-0.33,0,*7A
1506409415.71,17740,14.31,74608.0,2.03,-0.53,-0.27,0,*7A
1506409416.92,17741,14.31,74608.8,2.03,-0.53,-0.27,0,*7B
1506409418.12,17742,14.31,74608.3,2.01,-0.57,-0.29,0,*70
1506409419.33,17743,14.31,74608.3,2.01,-0.65,-0.33,0,*7B
1506409420.52,17744,14.31,74604.8,2.03,-0.29,-0.11,0,*76
1506409421.7,17745,14.31,74606.8,2.03,-0.29,-0.11,0,*77
1506409422.89,17746,14.31,74604.3,2.03,-0.37,-0.15,0,*7F
1506409424.08,17747,14.31,74610.0,2.03,-0.37,-0.11,0,*7A
1506409425.28,17748,14.31,74608.5,2.03,-0.61,-0.27,0,*73
1506409426.49,17749,14.31,74612.3,2.03,-0.53,-0.27,0,*73
1506409427.68,17750,14.31,74608.8,2.03,-0.41,-0.15,0,*79
1506409428.89,17751,14.31,74612.0,2.05,-0.49,-0.15,0,*76
1506409430.08,17752,14.31,74612.5,2.03,-0.41,-0.15,0,*7B
1506409431.28,17753,14.31,74612.5,2.03,-0.49,-0.23,0,*77
1506409432.49,17754,14.31,74614.5,2.03,-0.41,-0.23,0,*78
1506409433.67,17755,14.31,74612.5,2.03,-0.37,-0.03,0,*4A
1506409434.87,17756,14.31,74612.3,2.05,-0.29,-0.03,0,*40
1506409436.09,17757,14.31,74612.5,2.05,-0.41,-0.15,0,*78
1506409437.3,17758,14.31,74616.0,2.05,-0.37,-0.15,0,*76
1506409438.5,17759,14.31,74612.0,2.07,-0.49,-0.23,0,*79
1506409439.68,17760,14.31,74610.3,2.07,-0.37,-0.19,0,*73
1506409440.92,17761,14.31,74612.3,2.05,-0.41,-0.23,0,*78
1506409442.15,17762,14.31,74612.0,2.05,-0.49,-0.27,0,*77
1506409443.36,17763,14.31,74614.3,2.05,-0.41,-0.15,0,*7F
1506409444.59,17764,14.31,74612.0,2.05,-0.49,-0.23,0,*75
1506409445.82,17765,14.31,74614.3,2.05,-0.49,-0.23,0,*74
1506409447.02,17766,14.31,74612.3,2.07,-0.37,-0.23,0,*7C
1506409448.2,17767,14.31,74610.5,2.07,-0.45,-0.19,0,*71
1506409449.43,17768,14.31,74610.8,2.05,-0.41,-0.23,0,*71
1506409450.66,17769,14.31,74610.0,2.05,-0.61,-0.27,0,*76
1506409451.86,17770,14.31,74608.5,2.07,-0.49,-0.23,0,*72
1506409453.08,17771,14.31,74608.3,2.05,-0.89,-0.61,0,*7B
1506409454.26,17772,14.31,74610.3,2.07,-0.49,-0.19,0,*79
1506409455.47,17773,14.31,74612.0,2.07,-0.57,-0.23,0,*7E
1506409456.65,17774,14.31,74612.5,2.07,-0.45,-0.19,0,*73
1506409457.88,17775,14.31,74612.5,2.05,-0.41,-0.23,0,*7D
1506409459.09,17776,14.31,74608.3,2.05,-0.53,-0.29,0,*77
1506409460.29,17777,14.31,74612.8,2.05,-0.61,-0.37,0,*78
1506409461.5,17778,14.31,74610.3,2.05,-0.73,-0.29,0,*7B
1506409462.67,17779,14.31,74610.8,2.07,-0.61,-0.45,0,*71
1506409463.89,17780,14.31,74614.0,2.05,-0.73,-0.49,0,*7A
1506409465.07,17781,14.31,74614.3,2.07,-0.69,-0.37,0,*7B
1506409466.27,17782,14.31,74608.8,2.05,-0.61,-0.37,0,*72
1506409467.5,17783,14.31,74610.0,2.05,-0.49,-0.23,0,*7C
1506409468.7,17784,14.31,74608.5,2.05,-0.49,-0.29,0,*71
1506409469.93,17785,14.31,74610.0,2.05,-0.29,-0.23,0,*7C
1506409471.13,17786,14.31,74612.0,2.07,-0.27,-0.07,0,*45
1506409472.31,17787,14.31,74612.3,2.07,-0.37,-0.15,0,*76
1506409473.55,17788,14.31,74610.0,2.05,-0.41,-0.23,0,*7F
1506409474.76,17789,14.31,74612.3,2.05,-0.29,-0.15,0,*75
1506409475.96,17790,14.31,74610.8,2.07,-0.27,-0.11,0,*75
1506409477.14,17791,14.31,74610.3,2.07,-0.33,-0.19,0,*79
1506409478.37,17792,14.31,74608.8,2.05,-0.49,-0.23,0,*7C
1506409479.57,17793,14.31,74610.3,2.07,-0.27,-0.07,0,*41
1506409480.75,17794,14.31,74610.3,2.07,-0.33,-0.11,0,*74
1506409481.93,17795,14.31,74610.8,2.07,-0.49,-0.19,0,*70
1506409483.13,17796,14.31,74610.3,2.07,-0.37,-0.23,0,*73
1506409484.31,17797,14.31,74614.0,2.07,-0.45,-0.19,0,*7E
1506409485.51,17798,14.31,74612.3,2.07,-0.57,-0.27,0,*7F
1506409486.71,17799,14.31,74614.0,2.07,-0.37,-0.23,0,*7C
1506409487.89,17800,14.31,74608.5,2.07,-0.37,-0.19,0,*7A
1506409489.09,17801,14.31,74612.0,2.07,-0.37,-0.23,0,*72
1506409490.29,17802,14.31,74614.0,2.07,-0.37,-0.23,0,*71
1506409491.51,17803,14.31,74612.0,2.05,-0.53,-0.37,0,*75
1506409492.71,17804,14.31,74614.5,2.07,-0.49,-0.23,0,*7E
1506409493.91,17805,14.31,74608.0,2.07,-0.45,-0.23,0,*73
1506409495.11,17806,14.31,74616.0,2.07,-0.45,-0.27,0,*74
1506409496.29,17807,14.31,74612.0,2.07,-0.37,-0.19,0,*7D
1506409497.47,17808,14.31,74614.8,2.07,-0.33,-0.19,0,*76
1506409498.65,17809,14.31,74614.0,2.07,-0.19,-0.11,0,*77
1506409499.83,17810,14.31,74612.3,2.11,-0.33,-0.07,0,*47
1506409501.01,17811,14.31,74616.0,2.11,-0.29,-0.15,0,*7E
1506409502.22,17812,14.31,74614.5,2.13,-0.33,-0.19,0,*78
1506409503.4,17813,14.31,74614.8,2.11,-0.29,-0.15,0,*7C
1506409504.59,17814,14.31,74614.5,2.11,-0.33,-0.19,0,*7C
1506409505.78,17815,14.31,74612.3,2.11,-0.53,-0.33,0,*73
1506409506.99,17816,14.31,74610.8,2.11,-0.23,-0.15,0,*73
1506409508.17,17817,14.31,74612.3,2.11,-0.29,-0.15,0,*78
1506409509.38,17818,14.31,74612.5,2.11,-0.41,-0.23,0,*7C
1506409510.56,17819,14.31,74610.3,2.11,-0.53,-0.29,0,*74
1506409511.77,17820,14.31,74608.3,2.11,-0.45,-0.23,0,*73
1506409512.95,17821,14.31,74612.3,2.07,-0.37,-0.19,0,*79
1506409514.12,17822,14.31,74614.8,2.07,-0.61,-0.45,0,*70
1506409515.31,17823,14.31,74612.8,2.11,-0.65,-0.45,0,*72
1506409516.52,17824,14.31,74612.0,2.11,-0.45,-0.23,0,*77
1506409517.73,17825,14.31,74612.3,2.11,-0.41,-0.23,0,*72
1506409518.91,17826,14.31,74612.5,2.11,-0.45,-0.29,0,*7F
1506409520.09,17827,14.31,74612.8,2.07,-0.57,-0.45,0,*70
1506409521.27,17828,14.31,74616.0,2.07,-0.57,-0.37,0,*7A
1506409522.45,17829,14.31,74616.3,2.07,-0.45,-0.33,0,*7C
1506409523.65,17830,14.31,74618.3,2.07,-0.45,-0.23,0,*75
1506409524.85,17831,14.31,74618.0,2.07,-0.23,-0.19,0,*7D
1506409526.06,17832,14.31,74614.3,2.05,-0.29,-0.11,0,*7E
1506409527.26,17833,14.31,74618.0,2.07,-0.45,-0.23,0,*76
1506409528.44,17834,14.31,74616.5,2.07,-0.19,-0.07,0,*4E
1506409529.64,17835,14.31,74618.8,2.07,-0.33,-0.23,0,*71
1506409530.82,17836,14.31,74616.5,2.11,-0.29,-0.07,0,*48
1506409532.03,17837,14.31,74612.3,2.11,-0.41,-0.23,0,*71
1506409533.2,17838,14.31,74614.3,2.11,-0.29,-0.07,0,*46
1506409534.41,17839,14.31,74614.5,2.07,-0.23,-0.11,0,*7D
1506409535.59,17840,14.31,74612.5,2.11,-0.15,-0.03,0,*42
1506409536.79,17841,14.31,74614.0,2.11,-0.23,-0.07,0,*42
1506409538.01,17842,14.31,74618.0,2.11,-0.23,-0.15,0,*72
1506409539.19,17843,14.31,74614.5,2.11,-0.33,-0.19,0,*7E
1506409540.4,17844,14.31,74614.3,2.11,-0.23,-0.15,0,*74
1506409541.58,17845,14.31,74614.3,2.11,-0.15,-0.03,0,*47
1506409542.76,17846,14.31,74614.0,2.11,-0.19,-0.03,0,*48
1506409543.95,17847,14.31,74610.0,2.11,-0.19,-0.07,0,*4D
1506409545.13,17848,14.31,74614.0,2.11,-0.33,-0.19,0,*75
1506409546.31,17849,14.31,74612.5,2.11,-0.53,-0.29,0,*71
1506409547.52,17850,14.31,74612.3,2.11,-0.45,-0.23,0,*74
1506409548.71,17851,14.31,74614.3,2.11,-0.57,-0.41,0,*72
1506409549.92,17852,14.31,74610.8,2.11,-0.45,-0.23,0,*76
1506409551.09,17853,14.31,74608.3,2.11,-0.29,-0.07,0,*4B
1506409552.28,17854,14.31,74610.0,2.11,-0.65,-0.41,0,*76
1506409553.49,17855,14.31,74610.3,2.11,-0.41,-0.23,0,*75
1506409554.68,17856,14.31,74608.0,2.11,-0.33,-0.15,0,*76
1506409555.87,17857,14.31,74606.5,2.11,-0.29,-0.15,0,*7C
1506409557.05,17858,14.31,74608.5,2.11,-0.29,-0.15,0,*73
1506409558.24,17859,14.31,74608.0,2.11,-0.33,-0.15,0,*79
1506409559.44,17860,14.31,74612.3,2.11,-0.45,-0.23,0,*77
1506409560.63,17861,14.31,74612.8,2.11,-0.33,-0.15,0,*72
1506409561.82,17862,14.31,74612.0,2.11,-0.81,-0.57,0,*7E
1506409563.0,17863,14.31,74612.8,2.11,-0.53,-0.33,0,*72
1506409564.21,17864,14.31,74618.8,2.11,-0.89,-0.77,0,*72
1506409565.41,17865,14.31,74620.8,2.07,-0.93,-0.81,0,*76
1506409566.65,17866,14.31,74612.3,2.05,-0.89,-0.73,0,*71
1506409567.85,17867,14.31,74614.5,2.07,-0.37,-0.23,0,*72
1506409569.05,17868,14.31,74614.8,2.07,-0.49,-0.23,0,*74
1506409570.25,17869,14.31,74612.8,2.05,-0.61,-0.29,0,*77
1506409571.45,17870,14.31,74612.8,2.07,-0.37,-0.27,0,*70
1506409572.63,17871,14.31,74612.8,2.07,-0.57,-0.33,0,*72
1506409573.81,17872,14.31,74616.8,2.07,-0.61,-0.37,0,*70
1506409574.99,17873,14.31,74616.3,2.07,-0.69,-0.49,0,*70
1506409576.2,17874,14.31,74616.0,2.05,-0.65,-0.41,0,*71
1506409577.38,17875,14.31,74618.3,2.07,-0.49,-0.37,0,*7D
1506409578.61,17876,14.31,74618.5,2.05,-0.37,-0.23,0,*70
1506409579.79,17877,14.31,74622.3,2.07,-0.33,-0.19,0,*7E
1506409581.0,17878,14.31,74622.5,2.05,-0.29,-0.15,0,*74
1506409582.23,17879,14.31,74616.8,2.05,-0.37,-0.23,0,*7F
1506409583.43,17880,14.31,74616.8,2.05,-0.49,-0.29,0,*7A
1506409584.67,17881,14.31,74618.5,2.05,-0.41,-0.23,0,*79
1506409585.88,17882,14.31,74618.8,2.05,-0.29,-0.15,0,*71
1506409587.07,17883,14.31,74618.8,2.07,-0.49,-0.27,0,*75
1506409588.28,17884,14.31,74618.5,2.07,-0.45,-0.27,0,*7E
1506409589.46,17885,14.31,74618.8,2.07,-0.45,-0.33,0,*7A
1506409590.64,17886,14.31,74618.0,2.07,-0.37,-0.19,0,*74
1506409591.84,17887,14.31,74616.5,2.07,-0.37,-0.23,0,*7C
1506409593.02,17888,14.31,74618.5,2.07,-0.45,-0.33,0,*77
1506409594.22,17889,14.31,74618.5,2.07,-0.37,-0.23,0,*72
1506409595.39,17890,14.31,74616.5,2.07,-0.49,-0.29,0,*79
1506409596.59,17891,14.31,74612.3,2.07,-0.37,-0.23,0,*7B
1506409597.79,17892,14.31,74618.3,2.07,-0.45,-0.23,0,*7D
1506409599.0,17893,14.31,74616.8,2.07,-0.37,-0.23,0,*79
1506409600.2,17894,14.31,74616.3,2.07,-0.37,-0.23,0,*7E
1506409601.38,17895,14.31,74616.8,2.07,-0.57,-0.33,0,*78
1506409602.59,17896,14.31,74618.3,2.05,-0.29,-0.15,0,*74
1506409603.77,17897,14.31,74618.3,2.07,-0.37,-0.19,0,*74
1506409604.98,17898,14.31,74616.8,2.07,-0.27,-0.11,0,*72
1506409606.18,17899,14.31,74618.8,2.07,-0.23,-0.11,0,*77
1506409607.38,17900,14.31,74618.3,2.07,-0.23,-0.07,0,*41
1506409608.56,17901,14.31,74616.5,2.07,-0.61,-0.37,0,*75
1506409609.79,17902,14.31,74616.5,2.05,-0.49,-0.27,0,*7F
1506409610.97,17903,14.31,74614.8,2.07,-0.37,-0.19,0,*78
1506409612.15,17904,14.31,74616.5,2.07,-0.37,-0.19,0,*7F
1506409613.33,17905,14.31,74612.5,2.11,-0.19,-0.07,0,*4A
1506409614.51,17906,14.31,74618.3,2.11,-0.41,-0.29,0,*78
1506409615.7,17907,14.31,74612.3,2.11,-0.65,-0.41,0,*71
1506409616.89,17908,14.31,74612.8,2.11,-0.45,-0.33,0,*79
1506409618.08,17909,14.31,74614.0,2.11,-0.57,-0.45,0,*7A
1506409619.26,17910,14.31,74612.8,2.11,-0.41,-0.29,0,*7F
1506409620.44,17911,14.31,74614.3,2.11,-0.45,-0.29,0,*7A
1506409621.63,17912,14.31,74616.3,2.11,-0.33,-0.15,0,*77
1506409622.84,17913,14.31,74614.5,2.11,-0.23,-0.15,0,*77
1506409624.05,17914,14.38,74618.8,2.11,-0.23,-0.15,0,*70
1506409625.26,17915,14.31,74618.0,2.11,-0.23,-0.15,0,*71
1506409626.5,17916,14.31,74616.5,2.13,-0.23,-0.19,0,*7C
1506409627.7,17917,14.31,74618.8,2.11,-0.23,-0.07,0,*40
1506409628.88,17918,14.31,74622.0,2.11,-0.29,-0.07,0,*45
1506409630.05,17919,14.31,74616.8,2.11,-0.33,-0.29,0,*73
1506409631.24,17920,14.31,74618.5,2.11,-0.45,-0.29,0,*78
1506409632.44,17921,14.31,74618.5,2.11,-0.33,-0.23,0,*72
1506409633.62,17922,14.31,74620.3,2.11,-0.15,-0.03,0,*47
1506409634.8,17923,14.31,74616.0,2.11,-0.19,-0.07,0,*4E
1506409636.01,17924,14.31,74616.5,2.13,-0.19,-0.07,0,*4B
1506409637.19,17925,14.31,74616.0,2.11,-0.19,-0.07,0,*48
1506409638.4,17926,14.31,74614.3,2.13,-0.19,-0.07,0,*49
1506409639.62,17927,14.31,74612.3,2.13,-0.23,-0.07,0,*41
1506409640.83,17928,14.31,74614.0,2.11,-0.23,-0.19,0,*73
1506409642.02,17929,14.31,74610.0,2.11,-0.29,-0.19,0,*78
1506409643.22,17930,14.31,74604.3,2.11,-0.45,-0.23,0,*73
1506409644.4,17931,14.31,74612.8,2.11,-0.45,-0.29,0,*78
1506409645.61,17932,14.31,74614.5,2.13,-0.19,-0.07,0,*4C
1506409646.81,17933,14.31,74610.0,2.13,-0.29,-0.07,0,*4E
1506409647.99,17934,14.31,74612.0,2.11,-0.15,-0.07,0,*44
1506409649.19,17935,14.31,74614.0,2.13,-0.19,-0.07,0,*4B
1506409650.4,17936,14.31,74614.5,2.13,-0.29,-0.15,0,*78
1506409651.61,17937,14.31,74612.5,2.15,-0.27,-0.15,0,*71
1506409652.85,17938,14.31,74616.3,2.13,-0.23,-0.15,0,*7C
1506409654.05,17939,14.31,74618.0,2.11,-0.23,-0.07,0,*4C
1506409655.26,17940,14.31,74616.3,2.13,-0.19,-0.07,0,*49
1506409656.44,17941,14.31,74614.5,2.15,-0.19,-0.15,0,*7D
1506409657.65,17942,14.31,74612.8,2.13,-0.19,-0.07,0,*4B
1506409658.86,17943,14.31,74608.8,2.13,-0.33,-0.19,0,*7D
1506409660.07,17944,14.31,74608.3,2.13,-0.33,-0.15,0,*76
1506409661.29,17945,14.31,74608.8,2.13,-0.23,-0.07,0,*45
1506409662.5,17946,14.31,74610.8,2.13,-0.33,-0.15,0,*74
1506409663.71,17947,14.31,74610.0,2.13,-0.29,-0.19,0,*72
1506409664.92,17948,14.31,74614.0,2.13,-0.65,-0.45,0,*7C
1506409666.12,17949,14.31,74612.8,2.13,-0.65,-0.45,0,*7D
1506409667.33,17950,14.31,74608.8,2.13,-0.81,-0.57,0,*7C
1506409668.52,17951,14.31,74616.3,2.11,-0.77,-0.69,0,*7B
1506409669.73,17952,14.31,74612.0,2.13,-0.57,-0.33,0,*77
1506409670.96,17953,14.31,74618.8,2.13,-0.33,-0.23,0,*75
1506409672.14,17954,14.31,74618.3,2.11,-0.53,-0.29,0,*7C
1506409673.33,17955,14.31,74618.8,2.11,-0.65,-0.41,0,*76
1506409674.51,17956,14.31,74614.0,2.11,-0.69,-0.57,0,*7E
1506409675.7,17957,14.31,74612.0,2.11,-0.65,-0.53,0,*77
1506409676.88,17958,14.31,74616.8,2.11,-0.77,-0.53,0,*7B
1506409678.06,17959,14.31,74616.8,2.11,-0.69,-0.53,0,*75
1506409679.25,17960,14.31,74616.0,2.07,-0.57,-0.37,0,*77
1506409680.42,17961,14.31,74618.8,2.07,-0.69,-0.45,0,*7E
1506409681.61,17962,14.31,74616.3,2.07,-0.37,-0.19,0,*7F
1506409682.81,17963,14.31,74618.8,2.07,-0.27,-0.19,0,*7F
1506409683.99,17964,14.31,74616.5,2.07,-0.37,-0.19,0,*79
1506409685.17,17965,14.31,74614.3,2.11,-0.15,0.09,0,*63
1506409686.35,17966,14.31,74616.0,2.11,-0.15,-0.03,0,*47
1506409687.53,17967,14.31,74616.3,2.11,-0.15,-0.03,0,*46
1506409688.74,17968,14.31,74614.5,2.11,-0.23,-0.15,0,*7B
1506409689.92,17969,14.31,74618.3,2.11,-0.29,-0.15,0,*70
1506409691.1,17970,14.31,74612.0,2.11,-0.07,0.09,0,*54
1506409692.29,17971,14.31,74616.0,2.11,-0.07,0.17,0,*6A
1506409693.51,17972,14.31,74614.3,2.13,-0.03,0.21,0,*6A
1506409694.73,17973,14.31,74622.0,2.13,-0.07,0.17,0,*6A
1506409695.93,17974,14.31,74616.3,2.13,-0.03,0.09,0,*56
1506409697.13,17975,14.31,74616.8,2.13,-0.19,-0.07,0,*4F
1506409698.34,17976,14.31,74618.3,2.13,-0.19,-0.03,0,*48
1506409699.55,17977,14.31,74614.0,2.13,-0.29,-0.15,0,*7D
1506409700.76,17978,14.31,74616.5,2.13,-0.45,-0.33,0,*7C
1506409701.97,17979,14.31,74614.3,2.13,-0.65,-0.41,0,*7A
1506409703.2,17980,14.31,74614.0,2.13,-0.41,-0.23,0,*7E
1506409704.39,17981,14.31,74618.0,2.11,-0.33,-0.19,0,*71
1506409705.59,17982,14.31,74618.8,2.13,-0.29,-0.15,0,*77
1506409706.77,17983,14.31,74616.5,2.11,-0.15,-0.07,0,*48