#timestamp,LO_Frequency,Hit,StdDev 
1692979215.5,286047000.9,N
1692979235.3,286047000.7,N
1692979255.1,286047001.0,N
1692979275.9,286047000.8,N
1692979295.7,286047001.0,N
1692979315.6,286047000.8,N
1692979335.4,286046998.3,N
1692979355.2,286046998.9,N
1692979375.1,286046998.9,N
1692979376.0,286046998.9,N
1692979395.8,286046998.6,N
1692979415.6,286046998.9,N
1692979435.5,286046998.2,N
1692979455.3,286046998.1,N
1692979475.2,286046998.1,N
1692979495.9,286046998.8,N
1692979515.7,286046998.9,N
1692979535.6,286046998.8,N
1692979555.4,286046998.6,N
1692979575.2,286046998.7,N
1692979595.1,286046999.4,N
1692979596.0,286046999.4,N
1692979615.8,286046998.8,N
1692979635.7,286046999.4,N
1692979655.5,286046999.3,N
1692979675.4,286046998.8,N
1692979695.2,286046998.8,N
1692979715.0,286046999.1,N
1692979715.9,286046999.1,N
1692979735.8,286046998.9,N
1692979755.6,286046998.9,N
1692979775.4,286046998.4,N
1692979795.3,286046999.0,N
1692979815.1,286046999.6,N
1692979835.9,286046999.5,N
1692979855.7,286046996.6,Y
1692979875.5,286046998.5,P
1692979895.4,286046998.8,P
1692979915.2,286046999.2,P
1692979935.1,286046998.9,Y
1692979936.0,286046998.9,P
1692979955.8,286047001.0,P
1692979975.6,286046999.3,N
1692979995.5,286046999.3,N
1692980015.3,286046999.6,N
1692980035.2,286046997.1,Y
1692980055.9,286046998.8,P
1692980075.7,286046998.3,P
1692980095.6,286047000.5,N
1692980115.4,286047000.0,N
1692980135.3,286047002.4,N
1692980155.1,286047002.4,N
1692980156.0,286047002.4,N
1692980175.8,286047002.8,N
1692980195.7,286047002.1,N
1692980215.5,286047002.1,N
1692980235.3,286047001.5,N
1692980255.2,286046999.7,N
1692980275.0,286047002.3,N
1692980275.9,286047002.3,N
1692980295.8,286047002.8,N
1692980315.6,286047000.4,N
1692980335.4,286047001.1,N
1692980355.3,286047000.7,N
1692980375.1,286046998.1,N
1692980395.9,286046998.8,N
1692980415.7,286046998.2,N
1692980435.5,286046998.8,N
1692980455.4,286046999.0,N
1692980475.2,286046999.0,N
1692980495.1,286046998.3,N
1692980496.0,286046998.3,N
1692980515.8,286046998.5,N
1692980535.6,286046998.3,N
1692980555.5,286046998.8,N
1692980575.3,286046999.2,N
1692980595.1,286046999.1,N
1692980615.9,286046998.8,N
1692980635.7,286046998.4,N
1692980655.6,286046999.0,N
1692980675.4,286046999.0,N
1692980695.2,286047000.9,N
1692980715.1,286047000.8,N
1692980716.0,286047000.8,N
1692980735.8,286047000.4,N
1692980755.6,286047000.9,N
1692980775.5,286047000.9,N
1692980795.3,286046998.2,N
1692980815.2,286047000.4,N
1692980835.9,286047000.4,N
1692980855.7,286047000.0,N
1692980875.6,286047000.3,N
1692980895.4,286047000.0,N
1692980915.2,286047000.3,N
1692980935.1,286047002.3,N
1692980936.0,286047002.3,N
1692980955.8,286047002.8,N
1692980975.7,286047000.2,N
1692980995.5,286047000.0,N
1692981015.3,286046998.3,N
1692981035.2,286046998.5,N
1692981055.0,286047000.9,N
1692981055.9,286047000.9,N
1692981075.8,286047000.1,N
1692981095.6,286047002.4,N
1692981115.4,286046999.7,N
1692981135.3,286047001.6,N
1692981155.1,286047002.7,N
1692981175.9,286047002.5,N
1692981195.7,286047002.6,N
1692981215.5,286047002.6,N
1692981235.4,286047002.4,N
1692981255.2,286047002.8,N
1692981275.1,286047002.7,N
1692981276.0,286047002.7,N
1692981295.8,286046999.7,N
1692981315.6,286047000.1,N
1692981335.5,286047000.0,N
1692981355.3,286047000.5,N
1692981375.1,286047000.2,N
1692981395.9,286047002.6,N
1692981415.7,286046999.7,N
1692981435.6,286047002.7,N
1692981455.4,286047000.2,N
1692981475.2,286047001.1,N
1692981495.1,286047000.3,N
1692981496.0,286047000.3,N
1692981515.8,286047000.9,N
1692981535.6,286047000.0,N
1692981555.5,286047000.5,N
1692981575.3,286046999.9,N
1692981595.2,286047002.7,N
1692981615.9,286047000.2,N
1692981635.7,286047001.1,N
1692981655.6,286047000.2,N
1692981675.4,286047000.4,N
1692981695.2,286047000.3,N
1692981715.1,286047000.8,N
1692981716.0,286047000.8,N
1692981735.8,286046999.9,N
1692981755.7,286047002.3,N
1692981775.5,286047000.1,N
1692981795.3,286047002.3,N
1692981815.2,286047002.4,N
1692981835.9,286047001.6,N
1692981855.7,286047002.4,N
1692981875.6,286047001.5,N
1692981895.4,286047002.4,N
1692981915.3,286047001.4,N
1692981935.1,286047001.6,N
1692981936.0,286047001.6,N
1692981955.8,286047002.1,N
1692981975.7,286047001.6,N
1692981995.5,286047001.7,N
1692982015.3,286047002.5,N
1692982035.2,286047002.3,N
1692982055.0,286047002.0,N
1692982055.9,286047002.0,N
1692982075.8,286047001.4,N
1692982095.6,286047004.0,Y
1692982115.4,286046999.8,P
1692982135.3,286047000.4,N
1692982155.1,286047000.0,N
1692982175.8,286046999.7,N
1692982195.7,286047000.1,N
1692982215.5,286047002.8,Y
1692982235.4,286047000.2,P
1692982255.2,286047000.2,P
1692982275.0,286047000.2,P
1692982275.9,286047000.2,Y
1692982295.8,286047000.4,P
1692982315.6,286047000.3,N
1692982335.5,286047001.1,P
1692982355.3,286047000.9,N
1692982375.1,286047000.6,N
1692982395.9,286047000.4,N
1692982415.7,286047000.5,N
1692982435.5,286047000.2,N
1692982455.4,286047002.4,Y
1692982475.2,286047000.2,P
1692982495.1,286047000.3,N
1692982496.0,286047000.3,N
1692982515.8,286047000.1,N
1692982535.6,286046999.7,N
1692982555.5,286047002.3,Y
1692982575.3,286047002.3,P
1692982595.2,286047000.2,N
1692982615.9,286047002.8,N
1692982635.7,286047000.1,N
1692982655.6,286046999.7,N
1692982675.4,286047002.6,N
1692982695.2,286047002.4,N
1692982715.1,286047002.4,N
1692982716.0,286047002.4,N
1692982735.8,286046999.8,N
1692982755.7,286046999.7,N
1692982775.5,286046999.7,N
1692982795.3,286047002.8,N
