#timestamp,LO_Frequency,Hit,StdDev 
1550955615.2,286047001.0,N
1550955635.1,286047001.2,N
1550955636.0,286047001.2,N
1550955655.8,286046998.2,N
1550955675.6,286046998.2,N
1550955695.5,286047000.7,N
1550955715.3,286047002.3,N
1550955735.1,286046999.8,N
1550955755.9,286046999.8,N
1550955775.7,286046998.2,N
1550955795.6,286047000.2,N
1550955815.4,286047000.6,N
1550955835.2,286047000.8,N
1550955855.1,286046999.1,N
1550955856.0,286046999.1,N
1550955875.8,286046997.3,N
1550955895.6,286046998.7,N
1550955915.5,286047000.6,N
1550955935.3,286046996.9,N
1550955955.2,286046997.2,N
1550955975.9,286046999.0,N
1550955995.7,286046997.3,N
1550956015.6,286046999.3,N
1550956035.4,286047000.6,N
1550956055.3,286046998.4,N
1550956075.1,286047001.1,N
1550956076.0,286047001.1,N
1550956095.8,286047002.3,N
1550956115.7,286047001.4,N
1550956135.5,286047005.9,Y
1550956155.3,286047003.4,P
1550956175.2,286047004.1,N
1550956195.0,286047002.0,N
1550956195.9,286047002.0,N
1550956215.8,286047002.4,N
1550956235.6,286047000.4,N
1550956255.4,286047001.1,N
1550956275.3,286046998.4,N
1550956295.1,286047000.4,N
1550956315.8,286047000.6,N
1550956335.7,286047001.2,N
1550956355.5,286046998.1,N
1550956375.4,286047000.0,N
1550956395.2,286046999.8,N
1550956415.0,286047002.1,N
1550956415.9,286047002.1,N
1550956435.8,286047002.1,N
1550956455.6,286047004.2,N
1550956475.5,286047007.6,Y
1550956495.3,286047004.1,P
1550956515.1,286047000.4,N
1550956535.9,286047002.7,N
1550956555.7,286047000.9,N
1550956575.6,286047002.2,N
1550956595.4,286047000.6,N
1550956615.2,286047000.7,N
1550956635.1,286047000.0,N
1550956636.0,286047000.0,N
1550956655.8,286047002.2,N
1550956675.6,286047000.5,N
1550956695.5,286047000.3,N
1550956715.3,286047000.2,N
1550956735.2,286046999.7,N
1550956755.9,286047000.2,N
1550956775.7,286046999.7,N
1550956795.6,286047000.3,N
1550956815.4,286047001.0,N
1550956835.3,286047002.5,N
1550956855.1,286047002.9,N
1550956856.0,286047002.9,N
1550956875.8,286047003.3,N
1550956895.7,286047001.6,N
1550956945.5,286047002.8,E
1550956955.5,286047000.9,N
1550956975.3,286046999.2,P
1550956995.1,286046996.8,P
1550957015.9,286046996.9,N
1550957035.7,286046996.5,N
1550957055.5,286046998.5,N
1550957075.4,286046998.6,N
1550957095.2,286046999.2,N
1550957115.1,286046996.5,N
1550957116.0,286046996.5,N
1550957135.8,286046996.5,N
1550957155.6,286046999.2,N
1550957175.5,286046999.6,N
1550957195.3,286046998.5,N
1550957215.2,286046999.2,N
1550957235.9,286046998.5,N
1550957255.7,286046999.2,N
1550957275.6,286046998.6,N
1550957295.4,286047000.9,N
1550957315.2,286046999.7,N
1550957335.1,286047001.1,N
1550957336.0,286047001.1,N
1550957355.8,286046997.0,N
1550957375.7,286046997.0,N
1550957395.5,286046997.3,N
1550957415.3,286046997.0,N
1550957435.2,286046997.6,N
1550957455.0,286046999.5,N
1550957455.9,286046999.5,N
1550957475.8,286046999.6,N
1550957495.6,286046997.7,N
1550957515.4,286046997.2,N
1550957535.3,286046997.1,N
1550957555.1,286046997.7,N
1550957575.8,286046997.8,N
1550957595.7,286046998.3,N
1550957615.5,286046997.1,N
1550957635.4,286046998.9,N
1550957655.2,286047003.4,N
1550957675.0,286047006.9,Y
1550957675.9,286047006.9,P
1550957695.8,286047009.2,N
1550957715.6,286047006.5,N
1550957735.5,286047006.3,N
1550957755.3,286047007.0,N
1550957775.1,286047007.2,N
1550957795.9,286047006.0,N
1550957815.7,286047004.1,N
1550957835.5,286047000.0,N
1550957855.4,286046999.1,N
1550957875.2,286046997.9,N
1550957895.1,286046994.0,N
1550957896.0,286046994.0,N
1550957915.8,286046992.9,N
1550957935.6,286046990.7,N
1550957955.5,286046989.2,N
1550957975.3,286046986.9,N
1550957995.2,286046987.7,N
1550958015.9,286046984.2,N
1550958035.7,286046981.4,N
1550958055.6,286046980.4,N
1550958075.4,286046976.1,N
1550958095.2,286046976.0,N
1550958115.1,286046977.0,N
1550958116.0,286046977.0,N
1550958135.8,286046975.6,N
1550958155.7,286046973.3,N
1550958175.5,286046973.8,N
1550958195.3,286046969.8,N
1550958215.2,286046968.3,N
1550958235.0,286046969.2,N
1550958235.9,286046969.2,N
1550958255.8,286046966.8,N
1550958275.6,286046965.2,N
1550958295.4,286046964.0,N
1550958315.3,286046962.6,N
1550958335.1,286046960.3,Y
1550958355.9,286046976.1,P
1550958375.7,286046976.0,P
1550958395.5,286046974.2,P
1550958415.4,286046975.4,Y
1550958435.2,286046997.7,P
1550958455.0,286046996.0,N
1550958455.9,286046996.0,N
1550958475.8,286046991.8,N
1550958495.6,286046994.5,N
1550958515.5,286046990.1,N
1550958535.3,286046993.0,N
1550958555.1,286046991.2,N
1550958575.9,286046989.0,N
1550958595.7,286046989.7,N
1550958615.5,286046986.9,N
1550958635.4,286046985.4,N
1550958655.2,286046986.8,N
1550958675.1,286046986.6,N
1550958676.0,286046986.6,N
1550958695.8,286046986.2,N
1550958715.6,286046984.9,Y
1550958735.5,286046992.3,P
1550958755.3,286046990.9,P
1550958775.2,286046990.9,P
1550958795.9,286046988.8,Y
1550958815.7,286046996.9,P
1550958835.6,286046999.1,N
1550958855.4,286046997.3,N
1550958875.2,286046999.2,N
1550958895.1,286046997.7,N
1550958896.0,286046997.7,N
1550958915.8,286046998.0,N
1550958935.7,286046995.7,N
1550958955.5,286046993.5,N
1550958975.3,286046993.5,N
1550958995.2,286046993.9,N
1550959015.0,286046990.2,Y
1550959015.9,286046990.2,P
1550959035.8,286046994.3,N
1550959055.6,286046994.1,N
1550959075.4,286046994.3,N
1550959095.3,286046994.6,N
1550959115.1,286046994.3,Y
1550959135.9,286046999.5,P
1550959155.7,286046998.0,N
1550959175.5,286046995.6,N
1550959195.4,286046998.0,N
