#timestamp,LO_Frequency,Hit,StdDev 
1546117215.1,286047005.8,N
1546117216.0,286047005.8,N
1546117235.8,286047004.9,N
1546117255.7,286047007.2,N
1546117275.5,286047006.8,N
1546117295.3,286047005.1,N
1546117315.2,286047003.4,N
1546117335.0,286047004.3,N
1546117335.9,286047004.3,N
1546117355.8,286046999.7,N
1546117375.6,286047000.4,N
1546117395.4,286047002.0,N
1546117415.3,286047002.5,N
1546117435.1,286047000.1,N
1546117455.8,286047001.4,N
1546117475.7,286047000.2,N
1546117495.5,286047000.9,N
1546117515.4,286046998.7,N
1546117535.2,286046999.4,N
1546117555.0,286046998.6,N
1546117555.9,286046998.6,N
1546117575.8,286046998.8,N
1546117595.6,286046999.5,N
1546117615.4,286047001.2,N
1546117635.3,286046998.3,N
1546117655.1,286046998.5,N
1546117675.9,286046998.1,N
1546117695.7,286047002.5,N
1546117715.5,286047004.3,N
1546117735.4,286047001.7,N
1546117755.2,286047002.5,N
1546117775.0,286047003.8,N
1546117775.9,286047003.8,N
1546117795.8,286047004.1,N
1546117815.6,286047001.5,N
1546117835.5,286047004.3,N
1546117855.3,286047001.4,N
1546117875.1,286047004.3,N
1546117895.9,286047001.8,N
1546117915.7,286047003.7,N
1546117935.5,286047005.6,N
1546117955.4,286047003.6,N
1546117975.2,286047003.9,N
1546117995.1,286047002.2,N
1546117996.0,286047002.2,N
1546118015.8,286047000.4,N
1546118035.6,286047000.7,N
1546118055.5,286046998.2,N
1546118075.3,286047001.1,N
1546118095.1,286046997.9,N
1546118115.9,286046997.8,N
1546118135.7,286046997.0,N
1546118155.6,286046997.2,N
1546118175.4,286046997.3,N
1546118195.2,286046996.5,N
1546118215.1,286046999.3,N
1546118216.0,286046999.3,N
1546118235.8,286046999.0,N
1546118255.6,286046996.6,N
1546118275.5,286046997.7,N
1546118295.3,286046998.8,N
1546118315.2,286046998.4,N
1546118335.9,286046998.1,N
1546118355.7,286047000.8,N
1546118375.6,286046998.7,N
1546118395.4,286046999.0,N
1546118415.2,286046999.0,N
1546118435.1,286046999.1,N
1546118436.0,286046999.1,N
1546118455.8,286046998.7,N
1546118475.7,286046997.4,N
1546118495.5,286046997.5,N
1546118515.3,286047000.9,N
1546118535.2,286046999.7,N
1546118555.0,286046998.6,N
1546118555.9,286046998.6,N
1546118575.7,286047001.2,N
1546118595.6,286046998.5,N
1546118615.4,286047000.2,N
1546118635.3,286046998.2,N
1546118655.1,286046998.2,N
1546118656.0,286046998.2,N
1546118675.8,286046999.6,N
1546118695.7,286046998.9,N
1546118715.5,286047000.7,N
1546118735.3,286047001.1,N
1546118755.2,286046998.4,N
1546118775.0,286046998.1,N
1546118775.9,286046998.1,N
1546118795.8,286047001.1,N
1546118815.6,286047001.0,N
1546118835.4,286047000.9,N
1546118855.3,286047001.2,N
1546118875.1,286047002.4,N
1546118895.8,286047002.1,N
1546118915.7,286046999.7,N
1546118935.5,286046999.8,N
1546118955.4,286047004.2,Y
1546118975.2,286047003.9,P
1546118995.0,286047001.6,N
1546118995.9,286047001.6,N
1546119015.8,286046998.1,N
1546119035.6,286047001.9,N
1546119055.5,286047002.6,N
1546119075.3,286046999.9,N
1546119095.1,286047000.2,N
1546119115.9,286047002.4,N
1546119135.7,286047002.3,N
1546119155.5,286047000.7,N
1546119175.4,286047000.8,N
1546119195.2,286047000.4,N
1546119215.1,286046999.3,N
1546119216.0,286046999.3,N
1546119235.8,286046998.8,N
1546119255.6,286047000.4,N
1546119275.5,286046999.9,N
1546119295.3,286047000.6,N
1546119315.1,286047000.9,N
1546119335.9,286047001.9,N
1546119355.7,286047002.1,N
1546119375.6,286047003.6,N
1546119395.4,286047002.6,N
1546119415.2,286046998.1,N
1546119435.1,286047000.4,N
1546119436.0,286047000.4,N
1546119455.8,286047000.7,N
1546119475.6,286046998.6,N
1546119495.5,286047002.8,N
1546119515.3,286047000.5,N
1546119535.1,286047001.0,N
1546119555.9,286047002.1,N
1546119575.7,286047002.0,N
1546119595.6,286047002.4,N
1546119615.4,286047003.9,N
1546119635.2,286047001.4,N
1546119655.1,286047000.3,N
1546119656.0,286047000.3,N
1546119675.8,286047001.0,N
1546119695.6,286047000.3,N
1546119715.5,286047000.7,N
1546119735.3,286047003.5,N
1546119755.2,286047004.4,Y
1546119775.9,286047001.3,P
1546119795.7,286047001.7,P
1546119815.6,286047003.6,P
1546119835.4,286047002.2,N
1546119855.2,286047002.4,N
1546119875.1,286047001.1,N
1546119876.0,286047001.1,N
1546119895.8,286046998.4,N
1546119915.7,286046999.3,N
1546119935.5,286046997.7,N
1546119955.3,286046996.6,N
1546119975.2,286046999.5,N
1546119995.9,286046999.1,N
1546120015.7,286046998.3,N
1546120035.6,286046999.0,N
1546120055.4,286046998.3,N
1546120075.2,286047000.0,N
1546120095.1,286046998.2,N
1546120096.0,286046998.2,N
1546120115.8,286047000.7,N
1546120135.7,286047000.6,N
1546120155.5,286047002.4,N
1546120175.3,286047002.5,N
1546120195.2,286047002.4,N
1546120215.0,286047002.4,N
1546120215.9,286047002.4,N
1546120235.8,286047000.7,N
1546120255.6,286046998.5,N
1546120275.4,286046998.3,N
1546120295.3,286047002.2,N
1546120315.1,286047000.9,N
1546120335.8,286046998.4,N
1546120355.7,286046998.9,N
1546120375.5,286046998.6,N
1546120395.4,286047002.3,N
1546120415.2,286047000.9,N
1546120435.0,286046999.0,N
1546120435.9,286046999.0,N
1546120455.8,286046999.6,N
1546120475.6,286046997.1,N
1546120495.5,286046996.8,N
1546120515.3,286047000.3,N
1546120535.1,286047002.6,N
1546120555.9,286047000.2,N
1546120575.7,286047001.2,N
1546120595.5,286046998.5,N
1546120615.4,286047002.3,N
1546120635.2,286047002.8,N
1546120655.0,286047000.8,N
1546120656.0,286047000.8,N
1546120675.8,286046997.0,N
1546120695.6,286046999.6,N
1546120715.5,286047001.1,N
1546120735.3,286047002.1,N
1546120755.1,286046998.6,N
1546120775.9,286047000.8,N
1546120795.7,286047000.5,N
