#timestamp,LO_Frequency,Hit,StdDev 
1553904015.5,286046999.9,N
1553904035.4,286047003.5,N
1553904055.2,286047001.5,N
1553904075.1,286047004.1,N
1553904076.0,286047004.1,N
1553904095.8,286047004.2,N
1553904115.6,286047002.9,N
1553904135.5,286047001.6,N
1553904155.3,286047002.4,N
1553904175.2,286047000.1,N
1553904195.9,286047000.2,N
1553904215.7,286046998.9,N
1553904235.6,286046999.6,N
1553904255.4,286046999.4,N
1553904275.2,286046999.6,N
1553904295.1,286047001.0,N
1553904296.0,286047001.0,N
1553904315.8,286046999.0,N
1553904335.7,286046998.9,N
1553904355.5,286046998.8,N
1553904375.3,286046998.3,N
1553904395.2,286047000.5,N
1553904415.0,286047001.7,N
1553904415.9,286047001.7,N
1553904435.7,286047002.1,N
1553904455.6,286047003.6,N
1553904475.4,286047003.2,N
1553904495.3,286047004.4,N
1553904515.1,286047000.6,N
1553904516.0,286047000.6,N
1553904535.8,286046999.7,N
1553904555.7,286047002.6,N
1553904575.5,286047003.4,N
1553904595.3,286047004.4,N
1553904615.2,286047001.3,N
1553904635.0,286047001.8,N
1553904635.9,286047001.8,N
1553904655.8,286047005.5,Y
1553904675.6,286047001.4,P
1553904695.4,286047004.1,P
1553904745.3,286047002.6,E
1553904755.2,286046999.1,N
1553904775.1,286046997.0,P
1553904776.0,286046997.0,N
1553904795.8,286046997.5,N
1553904815.6,286046997.2,Y
1553904835.5,286047000.1,P
1553904855.3,286047000.4,N
1553904875.2,286047000.5,N
1553904895.9,286047002.7,N
1553904915.7,286047001.4,N
1553904935.6,286047002.2,N
1553904955.4,286047001.7,N
1553904975.2,286047001.5,N
1553904995.1,286047002.8,N
1553904996.0,286047002.8,N
1553905015.8,286047001.0,N
1553905035.7,286046998.6,N
1553905055.5,286047001.1,N
1553905075.3,286046999.4,N
1553905095.2,286046997.0,N
1553905115.0,286046999.5,N
1553905115.9,286046999.5,N
1553905135.8,286046999.6,N
1553905155.6,286046998.9,N
1553905175.4,286047000.5,N
1553905195.3,286046998.6,N
1553905215.1,286046999.8,N
1553905235.8,286046998.2,N
1553905255.7,286046998.3,N
1553905275.5,286046998.4,N
1553905295.4,286047000.1,N
1553905315.2,286047002.3,N
1553905335.0,286047003.4,N
1553905335.9,286047003.4,N
1553905355.8,286047007.5,Y
1553905375.6,286047004.9,P
1553905395.4,286047003.5,N
1553905415.3,286047001.6,N
1553905435.1,286047002.3,N
1553905455.9,286047001.3,N
1553905475.7,286047000.0,N
1553905495.5,286047001.1,N
1553905515.4,286046998.5,N
1553905535.2,286046998.2,N
1553905555.0,286046998.7,N
1553905556.0,286046998.7,N
1553905575.8,286047001.0,N
1553905595.6,286047001.1,N
1553905615.5,286047000.6,N
1553905635.3,286046998.6,N
1553905655.1,286047000.8,N
1553905675.9,286047001.4,N
1553905695.7,286047003.2,N
1553905715.6,286047001.5,N
1553905735.6,286047002.2,N
1553905755.5,286047001.6,N
1553905775.3,286047001.4,N
1553905795.1,286047000.1,N
1553905815.9,286047000.4,N
1553905835.7,286047000.1,N
1553905855.6,286047000.3,N
1553905875.4,286047002.6,N
1553905895.2,286047001.4,N
1553905915.1,286047000.5,N
1553905916.0,286047000.5,N
1553905935.8,286047000.2,N
1553905955.7,286047000.8,N
1553905975.5,286047001.0,N
1553905995.3,286047001.2,N
1553906015.2,286047001.0,N
1553906035.0,286047000.2,N
1553906035.9,286047000.2,N
1553906055.7,286047002.3,N
1553906075.6,286046998.5,N
1553906095.4,286046998.1,N
1553906115.3,286046999.0,N
1553906135.1,286046999.1,N
1553906155.8,286046998.1,N
1553906175.7,286047002.0,N
1553906195.5,286046999.9,N
1553906215.4,286047001.1,N
1553906235.2,286046999.0,N
1553906255.0,286046997.6,N
1553906255.9,286046997.6,N
1553906275.8,286046998.4,N
1553906295.6,286046998.7,N
1553906315.5,286047000.3,N
1553906335.3,286047002.5,N
1553906355.1,286047000.7,N
1553906375.9,286047001.7,N
1553906395.7,286046999.7,N
1553906415.5,286047002.1,N
1553906435.4,286047002.1,N
1553906455.2,286047001.8,N
1553906475.1,286047003.6,N
1553906476.0,286047003.6,N
1553906495.8,286047000.5,N
1553906515.6,286046998.7,N
1553906535.5,286046998.5,N
1553906555.3,286047000.4,N
1553906575.1,286046999.8,N
1553906595.9,286047000.0,N
1553906615.7,286047000.2,N
1553906635.6,286047000.1,N
1553906655.4,286047002.5,N
1553906675.2,286047001.7,N
1553906695.1,286047002.7,N
1553906696.0,286047002.7,N
1553906715.8,286047000.4,N
1553906735.6,286046999.9,N
1553906755.5,286047002.7,N
1553906775.3,286047000.3,N
1553906795.2,286047002.8,N
1553906815.9,286046999.0,N
1553906835.7,286046998.9,N
1553906855.6,286047000.2,N
1553906875.4,286047000.5,N
1553906895.2,286047001.2,N
1553906915.1,286046999.6,N
1553906916.0,286046999.6,N
1553906935.8,286046997.5,N
1553906955.7,286046998.8,N
1553906975.5,286046999.6,N
1553906995.3,286046998.4,N
1553907015.2,286046998.8,N
1553907035.0,286046998.8,N
1553907035.9,286046998.8,N
1553907055.8,286046998.6,N
1553907075.6,286047000.4,N
1553907095.4,286047004.2,N
1553907115.3,286047002.2,N
1553907135.1,286047002.2,N
1553907155.8,286047000.1,N
1553907175.7,286047002.3,N
1553907195.5,286046998.3,N
1553907215.4,286047001.1,N
1553907235.2,286047001.2,N
1553907255.0,286047000.0,N
1553907255.9,286047000.0,N
1553907275.8,286046999.7,N
1553907295.6,286047002.4,N
1553907315.4,286047002.3,N
1553907335.3,286047004.0,N
1553907355.1,286047004.1,N
1553907375.9,286047003.8,N
1553907395.7,286047001.5,N
1553907415.5,286046999.9,N
1553907435.4,286047002.0,N
1553907455.2,286047001.5,N
1553907475.0,286047002.3,N
1553907475.9,286047002.3,N
1553907495.8,286047000.9,N
1553907515.6,286047002.8,N
1553907535.5,286046999.7,N
1553907555.3,286047000.1,N
1553907575.1,286047000.3,N
1553907595.9,286047000.8,N
