#timestamp,LO_Frequency,Hit,StdDev 
1513681215.1,286047004.4,N
1513681235.9,286047001.5,N
1513681255.7,286047002.0,N
1513681275.6,286047002.7,N
1513681295.4,286047002.2,N
1513681315.2,286047004.4,Y
1513681335.1,286047001.0,P
1513681336.0,286047001.0,N
1513681355.8,286046998.7,P
1513681375.7,286047000.7,N
1513681395.5,286047000.8,N
1513681415.3,286046999.7,N
1513681435.2,286047000.3,N
1513681455.0,286047000.1,N
1513681455.9,286047000.1,N
1513681475.7,286047000.6,N
1513681495.6,286047000.8,N
1513681515.4,286047000.8,N
1513681535.3,286046999.9,N
1513681555.1,286046999.9,N
1513681556.0,286046999.9,N
1513681575.8,286047002.8,Y
1513681595.7,286047000.6,P
1513681615.5,286047000.0,N
1513681635.4,286047000.3,N
1513681655.2,286047000.4,N
1513681675.0,286047000.8,Y
1513681675.9,286047000.8,P
1513681695.8,286046998.1,P
1513681715.6,286047001.1,N
1513681735.5,286046998.1,N
1513681755.3,286046998.4,N
1513681775.1,286046998.2,N
1513681795.9,286046998.8,N
1513681815.7,286046998.3,N
1513681835.5,286046998.1,N
1513681855.4,286046996.9,N
1513681875.2,286046998.2,N
1513681895.1,286047000.4,N
1513681896.0,286047000.4,N
1513681915.8,286046998.6,N
1513681935.6,286047000.6,N
1513681955.5,286046998.2,N
1513681975.3,286046999.6,N
1513681995.2,286046997.3,N
1513682015.9,286046996.1,Y
1513682035.7,286046995.0,P
1513682055.6,286046997.6,N
1513682075.4,286046997.8,N
1513682095.2,286046996.1,N
1513682115.1,286046997.6,N
1513682116.0,286046997.6,N
1513682135.8,286046996.1,Y
1513682155.7,286046996.8,P
1513682175.5,286046997.9,P
1513682195.3,286046998.8,N
1513682215.2,286046998.5,N
1513682235.0,286047000.7,N
1513682235.9,286047000.7,N
1513682255.8,286047002.3,N
1513682275.6,286047000.6,N
1513682295.4,286047000.5,N
1513682315.3,286047002.1,N
1513682335.1,286047002.6,N
1513682355.9,286047000.0,N
1513682375.7,286047000.9,N
1513682395.5,286047002.1,N
1513682415.4,286047003.5,N
1513682435.2,286047002.1,N
1513682455.0,286047003.9,N
1513682455.9,286047003.9,N
1513682475.8,286047004.4,N
1513682495.6,286047004.4,N
1513682515.5,286047002.2,N
1513682535.3,286047000.9,N
1513682555.1,286047000.0,N
1513682575.9,286046999.8,N
1513682595.7,286046999.7,N
1513682615.6,286047002.7,N
1513682635.4,286047002.8,N
1513682655.2,286047004.4,N
1513682675.1,286047002.4,N
1513682676.0,286047002.4,N
1513682695.8,286047001.6,N
1513682715.6,286047000.2,N
1513682735.5,286047000.6,N
1513682755.3,286047002.4,N
1513682775.2,286046999.7,N
1513682795.9,286047000.0,N
1513682815.7,286047000.8,N
1513682835.6,286046998.1,N
1513682855.4,286046998.7,N
1513682875.3,286046996.8,N
1513682895.1,286046995.1,N
1513682896.0,286046995.1,N
1513682915.8,286046995.0,N
1513682935.7,286046995.5,N
1513682955.5,286046995.2,N
1513682975.4,286046998.2,N
1513682995.2,286047002.5,N
1513683015.0,286047001.4,N
1513683015.9,286047001.4,N
1513683035.8,286047002.6,N
1513683055.6,286047001.5,N
1513683075.4,286047007.1,N
1513683095.3,286047007.5,N
1513683115.1,286047004.3,N
1513683135.9,286046998.1,N
1513683155.7,286046998.9,N
1513683175.5,286046999.4,N
1513683195.4,286047001.6,N
1513683215.2,286047001.5,N
1513683235.1,286047002.6,N
1513683236.0,286047002.6,N
1513683255.8,286047000.0,N
1513683275.6,286047006.0,N
1513683295.5,286047006.3,N
1513683315.3,286047014.4,Y
1513683335.2,286047012.6,P
1513683355.9,286047010.2,N
1513683375.7,286047006.4,N
1513683395.6,286047007.2,N
1513683415.4,286047003.4,N
1513683435.2,286047004.3,N
1513683455.1,286047001.4,N
1513683456.0,286047001.4,N
1513683475.8,286046999.8,N
1513683495.7,286046998.4,N
1513683515.5,286046999.6,N
1513683535.3,286046999.4,N
1513683555.2,286046999.4,N
1513683575.0,286047000.3,N
1513683575.9,286047000.3,N
1513683595.8,286047002.4,N
1513683615.6,286047001.2,N
1513683635.4,286046999.4,N
1513683655.3,286046997.7,N
1513683675.1,286046995.5,N
1513683695.8,286046995.4,N
1513683715.7,286046994.1,N
1513683735.5,286046991.7,N
1513683755.4,286046992.2,N
1513683775.2,286046994.7,N
1513683795.0,286046992.0,N
1513683795.9,286046992.0,N
1513683815.8,286046992.5,N
1513683835.6,286046990.2,N
1513683855.5,286046990.1,N
1513683875.3,286046991.9,N
1513683895.1,286046993.8,N
1513683915.9,286046994.1,N
1513683935.7,286046992.2,N
1513683955.5,286046990.4,N
1513683975.4,286046993.1,N
1513683995.2,286046996.4,N
1513684015.1,286046993.6,N
1513684016.0,286046993.6,N
1513684035.8,286046996.7,N
1513684055.6,286046998.0,N
1513684075.5,286046998.0,N
1513684095.3,286046997.8,N
1513684115.2,286046997.5,N
1513684135.9,286046995.8,N
1513684155.7,286046993.3,N
1513684175.6,286046996.3,N
1513684195.4,286046997.4,N
1513684215.2,286046999.6,N
1513684235.1,286046998.7,N
1513684236.0,286046998.7,N
1513684255.8,286046998.5,N
1513684275.7,286047001.2,N
1513684295.5,286046999.9,N
1513684315.3,286047001.5,N
1513684335.2,286047002.3,N
1513684355.0,286047000.1,N
1513684355.9,286047000.1,N
1513684375.8,286047001.2,N
1513684395.6,286046998.7,N
1513684415.4,286046999.0,N
1513684435.3,286046999.6,N
1513684455.1,286046997.0,N
1513684475.8,286046997.9,N
1513684495.7,286046996.6,N
1513684515.5,286046995.8,N
1513684535.4,286046996.7,N
1513684555.2,286046998.4,N
1513684575.0,286047003.9,N
1513684575.9,286047003.9,N
1513684595.8,286047001.0,N
1513684615.6,286046998.1,N
1513684635.5,286046998.5,N
1513684655.3,286046997.3,N
1513684675.1,286046995.1,N
1513684695.9,286046995.6,N
1513684715.7,286046997.6,N
1513684735.5,286046997.0,N
1513684755.4,286046995.8,N
1513684775.2,286046993.0,Y
1513684795.1,286046994.4,P
1513684796.0,286046994.4,N
