#timestamp,LO_Frequency,Hit,StdDev 
1507982415.5,286047001.6,N
1507982435.3,286047002.8,N
1507982455.2,286047004.3,N
1507982475.9,286047003.7,N
1507982495.7,286046998.7,N
1507982515.6,286046993.6,Y
1507982535.4,286046990.6,P
1507982555.2,286046989.1,N
1507982575.1,286046989.3,N
1507982576.0,286046989.3,N
1507982595.8,286046988.1,N
1507982615.6,286046989.4,N
1507982635.5,286046988.8,N
1507982655.3,286046990.1,N
1507982675.1,286046986.8,Y
1507982695.9,286046993.8,P
1507982715.7,286046997.0,N
1507982735.5,286046997.5,N
1507982755.4,286046995.3,N
1507982775.2,286046996.6,N
1507982795.0,286046997.6,N
1507982795.9,286046997.6,N
1507982815.8,286046998.6,N
1507982835.6,286047002.9,N
1507982855.4,286047005.0,N
1507982875.3,286047006.3,N
1507982895.1,286047008.9,N
1507982896.0,286047008.9,N
1507982915.8,286047010.6,N
1507982935.7,286047009.0,N
1507982955.5,286047005.9,N
1507982975.3,286047005.0,N
1507982995.1,286047005.3,N
1507983015.9,286047000.0,N
1507983035.7,286047002.4,N
1507983055.5,286047006.0,N
1507983075.4,286047004.7,N
1507983095.2,286047000.1,N
1507983115.0,286046998.8,N
1507983115.9,286046998.8,N
1507983135.8,286046998.1,N
1507983155.6,286047001.6,N
1507983175.4,286047007.2,N
1507983195.3,286047004.6,N
1507983215.1,286047003.0,N
1507983216.0,286047003.0,N
1507983235.8,286047008.0,N
1507983255.7,286047007.7,N
1507983275.5,286047006.3,N
1507983295.3,286047006.6,N
1507983315.2,286047007.3,N
1507983335.9,286047001.6,N
1507983355.7,286047004.2,N
1507983375.5,286047002.9,N
1507983395.4,286047003.6,N
1507983415.2,286047003.1,N
1507983435.0,286047006.6,N
1507983435.9,286047006.6,N
1507983455.8,286047006.7,N
1507983475.6,286047006.8,N
1507983495.4,286047005.8,N
1507983515.3,286047007.6,N
1507983535.1,286047002.3,N
1507983555.8,286046996.6,N
1507983575.7,286046995.1,N
1507983595.5,286046995.0,N
1507983615.3,286047002.8,N
1507983635.2,286047002.7,N
1507983655.9,286047000.0,N
1507983675.7,286047000.5,N
1507983695.6,286047001.1,N
1507983715.4,286047002.3,N
1507983735.2,286047001.8,N
1507983755.0,286047000.6,N
1507983756.0,286047000.6,N
1507983775.8,286046997.0,N
1507983795.6,286046997.0,N
1507983815.4,286046999.3,N
1507983835.3,286046998.8,N
1507983855.1,286047002.3,N
1507983875.8,286047002.7,N
1507983895.7,286046998.1,N
1507983915.5,286046997.1,N
1507983935.3,286047000.7,N
1507983955.2,286046998.9,N
1507983975.9,286047001.0,N
1507983995.7,286047001.5,N
1507984015.6,286047001.9,N
1507984035.4,286047002.6,N
1507984055.2,286047001.2,N
1507984075.1,286046997.8,N
1507984076.0,286046997.8,N
1507984095.8,286046995.9,N
1507984115.6,286046996.9,N
1507984135.5,286046994.9,N
1507984155.3,286046999.6,N
1507984175.1,286046994.9,N
1507984195.9,286046998.7,N
1507984215.7,286047002.6,N
1507984235.5,286047003.3,N
1507984255.3,286047001.6,N
1507984275.2,286046998.9,N
1507984295.0,286047000.3,N
1507984295.9,286047000.3,N
1507984315.7,286047002.1,N
1507984335.6,286047004.1,N
1507984355.4,286047005.5,N
1507984375.2,286047005.7,N
1507984395.1,286047003.5,N
1507984396.0,286047003.5,N
1507984415.8,286047003.7,N
1507984435.6,286047003.2,N
1507984455.5,286047004.0,N
1507984475.3,286047005.7,N
1507984495.1,286047004.9,N
1507984515.9,286047005.7,N
1507984535.7,286047004.6,N
1507984555.5,286047003.0,N
1507984575.4,286047007.5,N
1507984595.2,286047004.1,N
1507984615.0,286047002.1,N
1507984615.9,286047002.1,N
1507984635.8,286047003.3,N
1507984655.6,286047003.3,N
1507984675.4,286047005.6,N
1507984695.3,286047009.1,Y
1507984715.1,286047001.8,P
1507984716.0,286047001.8,P
1507984735.8,286047001.8,P
1507984755.7,286047003.7,Y
1507984775.5,286047002.0,P
1507984795.3,286046997.2,P
1507984815.2,286046999.2,N
1507984835.9,286047000.2,N
1507984855.7,286047000.7,N
1507984875.5,286047000.0,N
1507984895.4,286047000.4,N
1507984915.2,286046996.8,N
1507984935.0,286046997.0,N
1507984935.9,286046997.0,N
1507984955.8,286046998.4,N
1507984975.6,286046999.2,N
1507984995.4,286047000.7,N
1507985015.3,286047002.7,N
1507985035.1,286047002.1,N
1507985036.0,286047002.1,N
1507985055.8,286047000.4,N
1507985075.7,286046996.9,N
1507985095.5,286046995.0,N
1507985115.3,286046995.0,N
1507985135.2,286046997.7,N
1507985155.9,286046996.9,N
1507985175.7,286046999.9,N
1507985195.6,286046998.6,N
1507985215.4,286046993.5,N
1507985235.2,286046994.2,N
1507985255.0,286046994.0,N
1507985256.0,286046994.0,N
1507985275.8,286046994.4,N
1507985295.6,286046998.0,N
1507985315.4,286047000.6,N
1507985335.3,286047001.0,N
1507985355.1,286047004.3,N
1507985375.8,286047003.9,N
1507985395.7,286047002.8,N
1507985415.5,286046999.4,N
1507985435.3,286046996.9,N
1507985455.2,286046999.2,N
1507985475.9,286047001.4,N
1507985495.7,286047000.2,N
1507985515.6,286046999.8,N
1507985535.4,286046998.8,N
1507985555.2,286046998.6,N
1507985575.1,286046999.7,N
1507985576.0,286046999.7,N
1507985595.8,286046999.3,N
1507985615.6,286046997.3,N
1507985635.4,286046996.6,N
1507985655.3,286046997.1,N
1507985675.1,286046997.4,N
1507985695.8,286046993.9,N
1507985715.7,286046994.6,N
1507985735.5,286046990.5,Y
1507985755.3,286046990.7,P
1507985775.2,286046991.7,N
1507985795.0,286046993.5,N
1507985795.9,286046993.5,N
1507985815.7,286046996.4,N
1507985835.6,286046998.9,N
1507985855.4,286046995.0,N
1507985875.2,286047000.9,N
1507985895.1,286047000.3,N
1507985896.0,286047000.3,N
1507985915.8,286046997.1,N
1507985935.6,286046997.2,N
1507985955.5,286046998.1,N
1507985975.3,286047000.1,N
1507985995.1,286047002.3,N
