#timestamp,LO_Frequency,Hit,StdDev 
1627520415.1,286046999.7,N
1627520435.9,286046999.7,N
1627520455.7,286046999.7,N
1627520475.5,286047002.3,N
1627520495.4,286047002.3,N
1627520515.2,286047002.3,N
1627520535.1,286047002.3,N
1627520536.0,286047002.3,N
1627520555.8,286046999.7,N
1627520575.6,286047002.8,N
1627520595.5,286046999.7,N
1627520615.3,286047002.3,N
1627520635.1,286047002.4,N
1627520655.9,286047002.8,N
1627520675.7,286046999.7,N
1627520695.6,286047002.3,N
1627520715.4,286047002.7,N
1627520735.2,286047002.6,N
1627520755.1,286047002.3,N
1627520756.0,286047002.3,N
1627520775.8,286047002.5,N
1627520795.7,286047002.2,N
1627520815.5,286047002.3,N
1627520835.3,286047002.1,N
1627520855.2,286047002.5,N
1627520875.0,286047002.4,N
1627520875.9,286047002.4,N
1627520895.7,286047002.4,N
1627520915.6,286047002.4,N
1627520935.4,286047002.6,N
1627520955.3,286047002.1,N
1627520975.1,286047002.7,N
1627520995.8,286047002.4,N
1627521015.7,286047002.6,Y
1627521035.5,286047001.2,P
1627521055.4,286046998.5,P
1627521075.2,286046998.5,N
1627521095.0,286046998.5,N
1627521095.9,286046998.5,N
1627521115.8,286046998.2,N
1627521135.6,286046998.5,N
1627521155.5,286046998.5,N
1627521175.3,286046998.5,N
1627521195.1,286046998.2,N
1627521215.9,286046998.5,N
1627521235.7,286046998.6,N
1627521255.5,286046998.9,N
1627521275.4,286046998.4,N
1627521295.2,286046998.2,N
1627521315.1,286046998.3,N
1627521316.0,286046998.3,N
1627521335.8,286046999.0,N
1627521355.6,286046998.8,N
1627521375.5,286046998.2,N
1627521395.3,286046998.6,N
1627521415.2,286046999.5,N
1627521435.9,286047001.2,N
1627521455.7,286046998.1,N
1627521475.6,286046998.2,N
1627521495.4,286046998.1,N
1627521515.3,286046998.2,N
1627521535.1,286046998.1,N
1627521536.0,286046998.1,N
1627521555.8,286047001.1,N
1627521575.7,286046998.7,N
1627521595.5,286046998.8,N
1627521615.3,286046998.5,N
1627521635.2,286046998.7,N
1627521655.0,286046998.5,N
1627521655.9,286046998.5,N
1627521675.8,286046998.4,N
1627521695.6,286046998.2,N
1627521715.4,286046998.3,N
1627521735.3,286046998.6,N
1627521755.1,286046998.8,N
1627521775.9,286046998.9,N
1627521795.7,286046999.3,N
1627521815.5,286046998.5,N
1627521835.4,286047001.1,N
1627521855.2,286046998.6,N
1627521875.0,286046998.7,N
1627521875.9,286046998.7,N
1627521895.8,286046998.2,N
1627521915.6,286046998.2,N
1627521935.5,286046998.3,N
1627521955.3,286046998.2,N
1627521975.1,286046998.1,N
1627521995.9,286046998.1,N
1627522015.7,286046998.2,N
1627522035.5,286046998.7,N
1627522055.4,286046998.2,N
1627522075.2,286046999.0,N
1627522095.1,286046998.4,N
1627522096.0,286046998.4,N
1627522115.8,286047001.2,N
1627522135.6,286046998.1,N
1627522155.5,286046998.2,N
1627522175.3,286046998.1,N
1627522195.2,286046998.5,N
1627522215.9,286046998.3,N
1627522235.7,286046998.5,N
1627522255.6,286046998.3,N
1627522275.4,286046998.5,N
1627522295.2,286046998.4,N
1627522315.1,286046998.4,N
1627522316.0,286046998.4,N
1627522335.8,286046998.2,N
1627522355.7,286047000.7,N
1627522375.5,286046998.3,N
1627522395.3,286046998.9,N
1627522415.2,286046998.9,N
1627522435.0,286046998.1,N
1627522435.9,286046998.1,N
1627522455.8,286046998.8,N
1627522475.6,286046999.0,N
1627522495.4,286046998.8,N
1627522515.3,286046998.8,N
1627522535.1,286046998.5,N
1627522555.9,286046998.6,N
1627522575.7,286046998.3,N
1627522595.5,286046998.6,N
1627522615.4,286046998.4,N
1627522635.2,286046998.5,N
1627522655.0,286046998.7,N
1627522656.0,286046998.7,N
1627522675.8,286046998.4,Y
1627522695.6,286047000.0,P
1627522715.5,286047000.2,N
1627522735.3,286047000.0,N
1627522755.1,286047000.3,N
1627522775.9,286047000.0,N
1627522795.7,286047000.3,N
1627522815.6,286046999.9,N
1627522835.4,286047000.4,N
1627522855.2,286046999.9,N
1627522875.1,286046999.9,N
1627522876.0,286046999.9,N
1627522895.8,286047000.3,N
1627522915.7,286046999.8,N
1627522935.5,286047000.1,N
1627522955.3,286047001.0,N
1627522975.2,286047000.2,N
1627522995.0,286047000.1,N
1627522995.9,286047000.1,N
1627523015.8,286046999.8,N
1627523035.6,286046999.7,N
1627523055.4,286047000.0,N
1627523075.3,286046999.7,N
1627523095.1,286046999.8,N
1627523115.8,286047000.1,N
1627523135.7,286046999.8,N
1627523155.5,286047000.1,N
1627523175.4,286047000.2,N
1627523195.2,286047000.9,N
1627523215.0,286047000.1,N
1627523215.9,286047000.1,N
1627523235.8,286047000.1,N
1627523255.6,286047002.7,Y
1627523275.5,286046999.7,P
1627523295.3,286047000.1,N
1627523315.1,286047000.1,N
1627523335.9,286046999.7,N
1627523355.7,286046999.7,N
1627523375.5,286047000.3,N
1627523395.4,286047000.2,N
1627523415.2,286046999.7,N
1627523435.1,286047000.1,N
1627523436.0,286047000.1,N
1627523455.8,286046999.7,N
1627523475.6,286047000.2,N
1627523495.5,286047000.0,N
1627523515.3,286047000.3,N
1627523535.2,286047000.5,N
1627523555.9,286047000.2,N
1627523575.7,286047000.1,N
1627523595.6,286047000.1,N
1627523615.4,286047000.2,N
1627523635.3,286046999.9,N
1627523655.1,286047000.5,N
1627523656.0,286047000.5,N
1627523675.8,286046999.8,N
1627523695.7,286046999.7,N
1627523715.5,286047000.1,N
1627523735.3,286047000.1,N
1627523755.2,286047000.1,N
1627523775.0,286047000.2,N
1627523775.9,286047000.2,N
1627523795.8,286047000.1,N
1627523815.6,286047000.2,N
1627523835.4,286046999.8,N
1627523855.3,286047000.4,N
1627523875.1,286046999.8,N
1627523895.9,286047001.0,Y
1627523915.7,286047001.2,P
1627523935.5,286047000.8,N
1627523955.4,286047000.6,N
1627523975.2,286047000.5,N
1627523995.1,286046999.9,N
1627523996.0,286046999.9,N
