#timestamp,LO_Frequency,Hit,StdDev 
1507834815.2,286046996.5,N
1507834835.0,286047001.1,N
1507834835.9,286047001.1,N
1507834855.8,286047002.8,N
1507834875.6,286047002.4,N
1507834895.4,286047000.6,N
1507834915.3,286046999.0,N
1507834935.1,286046999.3,N
1507834936.0,286046999.3,N
1507834955.8,286046998.4,N
1507834975.7,286046998.2,N
1507834995.5,286047000.2,N
1507835015.3,286047002.2,N
1507835035.1,286047002.1,N
1507835055.9,286047000.1,N
1507835075.7,286047001.8,N
1507835095.5,286046996.0,N
1507835115.4,286046993.4,Y
1507835135.2,286046996.6,P
1507835155.0,286047002.3,N
1507835155.9,286047002.3,N
1507835175.8,286047003.2,N
1507835195.6,286047004.0,N
1507835215.4,286047004.9,N
1507835235.3,286047003.3,N
1507835255.1,286047001.4,N
1507835256.0,286047001.4,N
1507835275.8,286047005.2,N
1507835295.7,286047006.3,N
1507835315.5,286047008.7,Y
1507835335.3,286047006.7,P
1507835355.2,286047005.7,N
1507835375.9,286047003.5,N
1507835395.7,286047001.5,N
1507835415.6,286047001.5,N
1507835435.4,286047001.8,N
1507835455.2,286047004.4,N
1507835475.0,286047004.3,N
1507835476.0,286047004.3,N
1507835495.8,286047005.0,N
1507835515.6,286047004.4,N
1507835535.4,286047004.3,N
1507835555.3,286047000.6,N
1507835575.1,286046998.6,N
1507835595.8,286047000.7,N
1507835615.7,286046998.8,N
1507835635.5,286046997.1,N
1507835655.3,286046995.1,N
1507835675.2,286046997.2,N
1507835695.9,286046997.3,N
1507835715.7,286046997.0,N
1507835735.6,286046995.7,N
1507835755.4,286046995.3,N
1507835775.2,286046999.0,N
1507835795.1,286046999.3,N
1507835796.0,286046999.3,N
1507835815.8,286046999.1,N
1507835835.6,286046995.0,N
1507835855.4,286046996.0,N
1507835875.3,286046994.5,N
1507835895.1,286046992.8,N
1507835915.8,286046994.1,N
1507835935.7,286046995.4,N
1507835955.5,286046995.1,N
1507835975.3,286046993.7,N
1507835995.2,286046995.1,N
1507836015.9,286046998.0,N
1507836035.7,286046996.0,N
1507836055.6,286046992.0,N
1507836075.4,286046992.6,N
1507836095.2,286046989.7,Y
1507836115.1,286046996.4,P
1507836116.0,286046996.4,P
1507836135.8,286046994.4,P
1507836155.6,286046995.2,Y
1507836175.5,286046998.6,P
1507836195.3,286046997.6,N
1507836215.1,286046997.7,N
1507836235.9,286046996.8,Y
1507836255.7,286047000.5,P
1507836275.5,286047001.9,N
1507836295.4,286047002.4,N
1507836315.2,286047004.3,N
1507836335.0,286047005.1,N
1507836335.9,286047005.1,N
1507836355.8,286047005.4,N
1507836375.6,286047006.1,N
1507836395.4,286047005.1,N
1507836415.3,286047005.6,N
1507836435.1,286047005.2,N
1507836436.0,286047005.2,N
1507836455.8,286047007.5,Y
1507836475.7,286047003.9,P
1507836495.5,286047002.4,P
1507836515.3,286047002.5,P
1507836535.2,286047002.6,Y
1507836555.9,286046998.1,P
1507836575.7,286046998.9,N
1507836595.6,286046998.1,N
1507836615.4,286046998.5,N
1507836635.2,286047000.9,N
1507836655.0,286046998.8,N
1507836655.9,286046998.8,N
1507836675.8,286046998.4,N
1507836695.6,286046999.5,N
1507836715.4,286046997.2,N
1507836735.3,286046997.3,N
1507836755.1,286046997.2,N
1507836756.0,286046997.2,N
1507836775.8,286047000.8,N
1507836795.7,286046998.3,N
1507836815.5,286047000.5,N
1507836835.3,286046998.6,N
1507836855.2,286046997.0,N
1507836875.9,286046998.1,N
1507836895.7,286047000.8,N
1507836915.5,286047002.0,N
1507836935.4,286047002.2,N
1507836955.2,286047004.3,N
1507836975.0,286046999.7,N
1507836975.9,286046999.7,N
1507836995.8,286047001.5,N
1507837015.6,286047002.4,N
1507837035.4,286046996.0,N
1507837055.3,286047001.1,N
1507837075.1,286047000.6,N
1507837076.0,286047000.6,N
1507837095.8,286047002.2,N
1507837115.7,286047004.2,N
1507837135.5,286047003.1,N
1507837155.3,286047002.8,N
1507837175.2,286046998.1,N
1507837195.9,286047002.3,N
1507837215.7,286047002.3,N
1507837235.6,286047001.5,N
1507837255.4,286047001.2,N
1507837275.2,286047000.9,N
1507837295.0,286046996.7,N
1507837295.9,286046996.7,N
1507837315.8,286046999.2,N
1507837335.6,286046999.6,N
1507837355.4,286047001.1,N
1507837375.3,286047002.6,N
1507837395.1,286047004.4,N
1507837415.8,286047001.7,N
1507837435.7,286047001.9,N
1507837455.5,286047005.3,N
1507837475.3,286047005.2,N
1507837495.2,286047003.3,N
1507837515.9,286047002.6,N
1507837535.7,286047004.3,N
1507837555.6,286047002.6,N
1507837575.4,286047000.2,N
1507837595.2,286047000.0,N
1507837615.0,286047002.8,N
1507837616.0,286047002.8,N
1507837635.8,286047004.2,N
1507837655.6,286047000.2,N
1507837675.4,286046996.5,N
1507837695.3,286046998.8,N
1507837715.1,286046998.4,N
1507837735.8,286046999.7,N
1507837755.7,286046999.7,N
1507837775.5,286046998.6,N
1507837795.3,286046999.3,N
1507837815.2,286046999.4,N
1507837835.9,286046996.3,N
1507837855.7,286046994.1,N
1507837875.6,286046993.0,N
1507837895.4,286046997.4,N
1507837915.2,286046997.3,N
1507837935.1,286046993.6,N
1507837936.0,286046993.6,N
1507837955.8,286046993.7,N
1507837975.6,286046994.0,N
1507837995.5,286046997.5,N
1507838015.3,286047002.7,N
1507838035.1,286046996.5,N
1507838055.8,286046996.5,N
1507838075.7,286046994.2,N
1507838095.5,286046995.1,N
1507838115.3,286046994.1,N
1507838135.2,286046993.8,N
1507838155.9,286046994.4,N
1507838175.7,286046994.7,N
1507838195.6,286046993.3,N
1507838215.4,286046997.0,N
1507838235.2,286046995.0,N
1507838255.1,286046997.1,N
1507838256.0,286046997.1,N
1507838275.8,286046999.1,N
1507838295.6,286046999.1,N
1507838315.5,286046997.9,N
1507838335.3,286046997.2,N
1507838355.1,286046999.0,N
1507838375.9,286047000.3,N
1507838395.7,286047001.3,N
