#timestamp,LO_Frequency,Hit,StdDev 
1608469215.3,286047002.4,N
1608469235.2,286047000.0,N
1608469255.9,286047000.3,N
1608469275.7,286047002.5,N
1608469295.6,286047002.4,N
1608469315.4,286047001.0,N
1608469335.3,286047000.3,N
1608469355.1,286047001.2,N
1608469356.0,286047001.2,N
1608469375.8,286046998.4,N
1608469395.7,286046998.2,N
1608469415.5,286047000.6,N
1608469435.3,286046998.8,N
1608469455.2,286046998.5,N
1608469475.0,286046999.0,N
1608469475.9,286046999.0,N
1608469495.8,286046997.5,N
1608469515.6,286046996.9,N
1608469535.4,286046995.4,N
1608469555.3,286046996.2,N
1608469575.1,286046995.9,N
1608469595.8,286046995.5,N
1608469615.7,286046995.4,N
1608469635.5,286046998.0,N
1608469655.4,286046997.2,N
1608469675.2,286046998.9,N
1608469695.0,286046997.4,N
1608469695.9,286046997.4,N
1608469715.8,286046997.3,N
1608469735.6,286046995.4,N
1608469755.4,286046995.5,N
1608469775.3,286046995.6,N
1608469795.1,286046995.6,N
1608469815.9,286046999.6,N
1608469835.7,286046999.0,N
1608469855.5,286046998.4,N
1608469875.4,286046998.5,N
1608469895.2,286046998.1,N
1608469915.0,286047000.4,N
1608469915.9,286047000.4,N
1608469935.8,286047001.1,N
1608469955.6,286047001.1,N
1608469975.5,286047001.1,N
1608469995.3,286047000.5,N
1608470015.1,286047000.3,N
1608470035.9,286046998.4,N
1608470055.7,286046999.6,N
1608470075.5,286046998.6,N
1608470095.4,286046998.9,N
1608470115.2,286047000.0,N
1608470135.1,286047000.6,N
1608470136.0,286047000.6,N
1608470155.8,286046998.8,N
1608470175.6,286047002.8,N
1608470195.5,286047000.7,N
1608470215.3,286046998.8,N
1608470235.1,286046998.4,N
1608470255.9,286046998.2,N
1608470275.7,286046998.3,N
1608470295.6,286046998.4,N
1608470315.4,286046995.8,N
1608470335.2,286046996.7,N
1608470355.1,286046999.6,N
1608470356.0,286046999.6,N
1608470375.8,286046998.3,N
1608470395.6,286047000.7,N
1608470415.5,286047000.5,N
1608470435.3,286046998.5,N
1608470455.2,286047000.2,N
1608470475.9,286046998.7,N
1608470495.7,286046997.0,N
1608470515.6,286046999.3,N
1608470535.4,286046997.4,N
1608470555.2,286046997.6,N
1608470575.1,286046997.7,N
1608470576.0,286046997.7,N
1608470595.8,286046995.8,N
1608470615.7,286046997.3,N
1608470635.5,286046997.7,N
1608470655.3,286046996.8,N
1608470675.2,286046999.1,N
1608470695.9,286046998.1,N
1608470715.7,286046999.0,N
1608470735.6,286046997.1,N
1608470755.4,286046995.2,Y
1608470775.3,286046999.9,P
1608470795.1,286047002.1,N
1608470796.0,286047002.1,N
1608470815.8,286047000.2,N
1608470835.7,286046998.1,N
1608470855.5,286046998.2,N
1608470875.3,286046999.1,N
1608470895.2,286046999.1,N
1608470915.0,286046995.4,Y
1608470915.9,286046995.4,P
1608470935.8,286046995.5,N
1608470955.6,286046996.6,N
1608470975.4,286046997.1,N
1608470995.3,286046998.1,N
1608471015.1,286047001.2,N
1608471035.8,286046999.8,N
1608471055.7,286047000.6,N
1608471075.5,286047002.8,N
1608471095.4,286046999.7,N
1608471115.2,286046999.9,N
1608471135.0,286047000.7,N
1608471135.9,286047000.7,N
1608471155.8,286047000.4,N
1608471175.6,286047002.4,N
1608471195.4,286047001.2,N
1608471215.3,286047001.0,N
1608471235.1,286047000.0,N
1608471255.9,286047002.2,N
1608471275.7,286047000.6,N
1608471295.5,286047000.7,N
1608471315.4,286047000.0,N
1608471335.2,286047002.6,N
1608471355.1,286047000.1,N
1608471356.0,286047000.1,N
1608471375.8,286047001.1,N
1608471395.6,286047002.8,N
1608471415.5,286046998.8,N
1608471435.3,286046998.5,N
1608471455.1,286047000.5,N
1608471475.9,286047002.7,N
1608471495.7,286047000.0,N
1608471515.6,286047001.2,N
1608471535.4,286047000.4,N
1608471555.2,286047002.4,N
1608471575.1,286047002.6,N
1608471576.0,286047002.6,N
1608471595.8,286047002.3,N
1608471615.7,286047001.0,N
1608471635.5,286047000.1,N
1608471655.3,286047000.1,N
1608471675.2,286047000.8,N
1608471695.0,286046998.7,N
1608471695.9,286046998.7,N
1608471715.8,286046996.6,N
1608471735.6,286046999.4,N
1608471755.4,286046999.0,N
1608471775.3,286046997.4,N
1608471795.1,286046996.8,N
1608471815.8,286046997.0,N
1608471835.7,286046995.3,N
1608471855.5,286046998.0,N
1608471875.4,286046997.5,N
1608471895.2,286046998.7,N
1608471915.0,286047001.1,N
1608471915.9,286047001.1,N
1608471935.8,286046998.2,N
1608471955.6,286046998.0,N
1608471975.4,286046997.0,N
1608471995.3,286046996.7,N
1608472015.1,286046998.9,N
1608472035.9,286046998.2,N
1608472055.7,286046997.0,N
1608472075.5,286046998.7,N
1608472095.4,286047000.6,N
1608472115.2,286046999.0,N
1608472135.0,286047000.5,N
1608472135.9,286047000.5,N
1608472155.8,286047000.3,N
1608472175.6,286047000.7,N
1608472195.5,286046997.0,N
1608472215.3,286046998.4,N
1608472235.1,286046997.7,N
1608472255.9,286046996.6,N
1608472275.7,286046999.5,N
1608472295.5,286046999.0,N
1608472315.4,286046998.5,N
1608472335.2,286046998.5,N
1608472355.1,286046997.2,N
1608472356.0,286046997.2,N
1608472375.8,286046997.1,N
1608472395.6,286046998.0,N
1608472415.5,286046997.2,N
1608472435.3,286046997.6,N
1608472455.1,286046995.3,Y
1608472475.9,286046998.2,P
1608472495.7,286046996.5,P
1608472515.6,286046999.1,N
1608472535.4,286046999.5,N
1608472555.2,286046999.0,N
1608472575.1,286046999.3,N
1608472576.0,286046999.3,N
1608472595.8,286046998.3,N
1608472615.6,286046998.9,N
1608472635.5,286046999.0,N
1608472655.3,286046998.8,N
1608472675.2,286046998.8,N
1608472695.9,286046999.0,N
1608472715.7,286046996.7,Y
1608472735.6,286046996.9,P
1608472755.4,286046998.1,N
1608472775.2,286046999.2,N
1608472795.1,286046999.6,N
1608472796.0,286046999.6,N
