#timestamp,LO_Frequency,Hit,StdDev 
1506542415.2,286047004.0,N
1506542435.9,286047002.6,N
1506542455.7,286047000.4,N
1506542475.5,286046999.0,N
1506542495.4,286046999.4,N
1506542515.2,286046999.1,N
1506542535.0,286046997.9,N
1506542535.9,286046997.9,N
1506542555.8,286046997.0,N
1506542575.6,286046993.5,N
1506542595.4,286046992.1,N
1506542615.3,286046992.1,N
1506542635.1,286046992.7,N
1506542636.0,286046992.7,N
1506542655.8,286046990.2,N
1506542675.7,286046992.3,N
1506542695.5,286046993.0,N
1506542715.3,286046990.8,N
1506542735.2,286046991.6,N
1506542755.9,286046988.8,N
1506542775.7,286046991.6,N
1506542795.5,286046987.4,N
1506542815.4,286046987.6,N
1506542835.2,286046987.2,N
1506542855.0,286046987.4,N
1506542855.9,286046987.4,N
1506542875.8,286046987.4,N
1506542895.6,286046988.4,N
1506542915.4,286046984.1,N
1506542935.3,286046984.0,N
1506542955.1,286046986.7,N
1506542975.8,286046984.0,Y
1506542995.7,286046994.8,P
1506543015.5,286046991.3,P
1506543035.3,286046990.3,P
1506543055.2,286046991.3,Y
1506543075.0,286046998.8,P
1506543075.9,286046998.8,N
1506543095.7,286046999.4,N
1506543115.6,286046998.5,N
1506543135.4,286046998.8,N
1506543155.2,286046995.3,N
1506543175.1,286046997.7,N
1506543176.0,286046997.7,N
1506543195.8,286046995.7,N
1506543215.6,286046993.5,Y
1506543235.5,286046997.4,P
1506543255.3,286046995.3,P
1506543275.1,286046993.3,P
1506543295.9,286046995.1,N
1506543315.7,286046995.6,N
1506543335.5,286046993.4,Y
1506543355.4,286046999.3,P
1506543375.2,286046998.1,N
1506543395.0,286047002.5,N
1506543395.9,286047002.5,N
1506543415.8,286047001.4,N
1506543435.6,286047004.2,N
1506543455.4,286047005.8,N
1506543475.3,286047005.8,N
1506543495.1,286047004.4,N
1506543496.0,286047004.4,N
1506543515.8,286047001.5,N
1506543535.6,286047001.3,N
1506543555.5,286047007.3,N
1506543575.3,286047012.4,Y
1506543595.1,286047010.8,P
1506543615.9,286047011.2,N
1506543635.7,286047013.0,P
1506543655.5,286047013.1,Y
1506543675.4,286047008.6,P
1506543695.2,286047011.9,P
1506543715.0,286047009.4,P
1506543716.0,286047009.4,Y
1506543735.8,286047002.8,P
1506543755.6,286047001.1,N
1506543775.4,286047002.1,N
1506543795.3,286047002.4,N
1506543815.1,286047002.5,N
1506543835.8,286047004.1,N
1506543855.7,286047003.2,N
1506543875.5,286047006.7,N
1506543895.3,286047005.7,N
1506543915.2,286047002.9,N
1506543935.9,286047002.9,N
1506543955.7,286047006.9,N
1506543975.6,286047007.5,Y
1506543995.4,286047007.0,P
1506544015.2,286047005.9,P
1506544035.1,286047005.0,P
1506544036.0,286047005.0,Y
1506544055.8,286047001.6,P
1506544075.6,286047003.5,N
1506544095.5,286047002.5,N
1506544115.3,286047001.1,N
1506544135.1,286047005.7,Y
1506544155.9,286047001.5,P
1506544175.7,286047001.7,N
1506544195.5,286047001.0,N
1506544215.4,286046998.6,N
1506544235.2,286047000.1,N
1506544255.0,286047000.4,N
1506544255.9,286047000.4,N
1506544275.8,286046994.8,Y
1506544295.6,286046990.4,P
1506544315.4,286046995.0,N
1506544335.3,286046997.3,N
1506544355.1,286046995.3,N
1506544356.0,286046995.3,N
1506544375.8,286046993.5,N
1506544395.7,286046993.9,N
1506544415.5,286046996.0,N
1506544435.3,286046992.5,N
1506544455.2,286046988.5,Y
1506544475.9,286046996.3,P
1506544495.7,286046993.8,P
1506544515.5,286046996.0,P
1506544535.4,286046993.7,Y
1506544555.2,286046998.8,P
1506544575.0,286046996.9,N
1506544576.0,286046996.9,N
1506544595.8,286046996.9,N
1506544615.6,286046996.9,N
1506544635.5,286046995.3,Y
1506544655.3,286047002.8,P
1506544675.1,286047000.7,N
1506544695.8,286046999.9,N
1506544715.7,286046998.8,N
1506544735.5,286047000.7,N
1506544755.3,286047000.2,N
1506544775.2,286047002.3,N
1506544795.9,286047002.1,N
1506544815.7,286047001.3,N
1506544835.6,286047004.3,N
1506544855.4,286047002.6,N
1506544875.2,286046998.5,N
1506544895.1,286046999.5,N
1506544896.0,286046999.5,N
1506544915.8,286046999.6,N
1506544935.6,286046996.1,N
1506544955.5,286046995.4,N
1506544975.3,286046996.2,N
1506544995.1,286046997.1,N
1506545015.9,286046995.1,N
1506545035.7,286046995.3,N
1506545055.5,286046994.1,N
1506545075.3,286046993.8,N
1506545095.2,286046996.1,N
1506545115.0,286046991.9,N
1506545115.9,286046991.9,N
1506545135.7,286046990.6,N
1506545155.6,286046988.8,Y
1506545175.4,286046993.2,P
1506545195.2,286046990.5,P
1506545215.1,286046991.9,N
1506545216.0,286046991.9,N
1506545235.8,286046996.0,N
1506545255.6,286046993.6,N
1506545275.5,286046995.7,N
1506545295.3,286046995.5,N
1506545315.1,286046995.5,N
1506545335.9,286046997.6,N
1506545355.7,286046997.4,N
1506545375.5,286046998.0,N
1506545395.4,286046996.2,N
1506545415.2,286046997.6,N
1506545435.0,286046997.5,N
1506545435.9,286046997.5,N
1506545455.8,286046995.0,N
1506545475.6,286046990.9,Y
1506545495.4,286046993.8,P
1506545515.3,286046993.9,P
1506545535.1,286047002.3,N
1506545536.0,286047002.3,N
1506545555.8,286047008.3,N
1506545575.7,286047013.4,N
1506545595.5,286047012.6,N
1506545615.3,286047018.0,N
1506545635.1,286047018.7,N
1506545655.9,286047018.3,N
1506545675.7,286047014.5,N
1506545695.5,286047014.4,N
1506545715.4,286047018.4,N
1506545735.2,286047018.5,N
1506545755.0,286047016.4,N
1506545755.9,286047016.4,N
1506545775.8,286047015.7,N
1506545795.6,286047018.9,N
1506545815.4,286047021.0,N
1506545835.3,286047020.2,N
1506545855.1,286047022.0,N
1506545856.0,286047022.0,N
1506545875.8,286047022.2,N
1506545895.7,286047020.8,N
1506545915.5,286047019.0,N
1506545935.3,286047018.4,N
1506545955.1,286047018.7,N
1506545975.9,286047017.1,N
1506545995.7,286047015.2,N
