#timestamp,LO_Frequency,Hit,StdDev 
1508630415.1,286046999.9,N
1508630416.0,286046999.9,N
1508630435.8,286047000.3,N
1508630455.7,286047001.9,N
1508630475.5,286047000.6,N
1508630495.3,286047000.0,N
1508630515.2,286047001.0,N
1508630535.9,286046998.5,N
1508630555.7,286046999.4,N
1508630575.5,286047001.2,N
1508630595.4,286047001.7,N
1508630615.2,286046999.7,N
1508630635.0,286047001.9,N
1508630635.9,286047001.9,N
1508630655.8,286047004.1,N
1508630675.6,286047003.7,N
1508630695.4,286047003.9,N
1508630715.3,286047006.2,Y
1508630735.1,286047005.2,P
1508630755.9,286047006.5,N
1508630775.7,286047006.5,N
1508630795.5,286047009.2,Y
1508630815.4,286047002.2,P
1508630835.2,286047002.1,N
1508630855.0,286047001.0,N
1508630855.9,286047001.0,N
1508630875.8,286046998.3,N
1508630895.6,286046999.1,N
1508630915.4,286047001.5,N
1508630935.3,286047002.9,N
1508630955.1,286047010.0,Y
1508630975.8,286047013.6,P
1508630995.7,286047012.6,N
1508631015.5,286047016.4,N
1508631035.3,286047015.7,N
1508631055.2,286047018.6,Y
1508631075.0,286047004.6,P
1508631075.9,286047004.6,N
1508631095.7,286047005.2,N
1508631115.6,286047003.8,N
1508631135.4,286047004.7,N
1508631155.2,286047008.0,N
1508631175.1,286047007.9,N
1508631176.0,286047007.9,Y
1508631195.8,286047001.8,P
1508631215.7,286047003.7,N
1508631235.5,286047001.9,N
1508631255.3,286047001.4,N
1508631275.2,286047001.3,N
1508631295.9,286047003.5,N
1508631315.7,286047003.3,N
1508631335.6,286047005.4,Y
1508631355.4,286047001.9,P
1508631375.2,286047001.3,N
1508631395.1,286047005.1,P
1508631396.0,286047005.1,Y
1508631415.8,286047002.3,P
1508631435.6,286047000.5,N
1508631455.5,286047001.1,N
1508631475.3,286047000.3,N
1508631495.1,286047002.3,N
1508631515.9,286047001.0,N
1508631535.7,286046997.8,N
1508631555.5,286046997.9,N
1508631575.4,286046998.0,N
1508631595.2,286046997.9,N
1508631615.0,286046995.3,N
1508631615.9,286046995.3,N
1508631635.8,286046996.6,N
1508631655.6,286046997.1,N
1508631675.4,286046998.6,N
1508631695.3,286047000.9,N
1508631715.1,286047000.5,N
1508631716.0,286047000.5,N
1508631735.8,286046999.0,N
1508631755.7,286046998.5,N
1508631775.5,286046999.3,N
1508631795.3,286046998.9,N
1508631815.2,286046999.4,N
1508631835.9,286046996.6,N
1508631855.7,286046999.0,N
1508631875.6,286047000.1,N
1508631895.4,286046999.2,N
1508631915.2,286046996.4,N
1508631935.1,286046990.0,Y
1508631936.0,286046990.0,P
1508631955.8,286046986.2,P
1508631975.6,286046982.7,P
1508631995.5,286046983.1,N
1508632015.3,286046981.3,Y
1508632035.1,286046991.1,P
1508632055.9,286046988.9,P
1508632075.7,286046991.2,P
1508632095.6,286046989.5,Y
1508632115.4,286046995.5,P
1508632135.2,286046998.0,N
1508632155.1,286046996.8,N
1508632156.0,286046996.8,N
1508632175.8,286046996.9,N
1508632195.6,286046999.0,N
1508632215.5,286046999.4,N
1508632235.3,286046996.3,N
1508632255.1,286046995.2,N
1508632275.9,286046996.0,N
1508632295.7,286046995.2,N
1508632315.5,286046994.1,N
1508632335.4,286046994.2,N
1508632355.2,286046995.6,N
1508632375.0,286046997.2,N
1508632375.9,286046997.2,N
1508632395.8,286046997.2,N
1508632415.6,286047000.7,N
1508632435.4,286047001.0,N
1508632455.3,286047001.8,N
1508632475.1,286047002.8,N
1508632476.0,286047002.8,N
1508632495.8,286046998.8,N
1508632515.7,286046996.6,N
1508632535.5,286046995.1,N
1508632555.3,286046997.0,N
1508632575.2,286046996.5,N
1508632595.9,286046997.4,N
1508632615.7,286046997.1,N
1508632635.6,286046997.8,N
1508632655.4,286046999.1,N
1508632675.2,286046997.7,N
1508632695.1,286046999.2,N
1508632696.0,286046999.2,N
1508632715.8,286046999.6,N
1508632735.6,286046997.5,N
1508632755.5,286046997.4,N
1508632775.3,286046996.1,N
1508632795.1,286046997.1,N
1508632815.9,286047001.2,N
1508632835.7,286047005.8,N
1508632855.5,286047008.5,Y
1508632875.4,286047013.8,P
1508632895.2,286047013.0,N
1508632915.0,286047013.6,N
1508632915.9,286047013.6,N
1508632935.8,286047014.7,N
1508632955.6,286047016.4,N
1508632975.4,286047017.6,Y
1508632995.3,286047004.9,P
1508633015.1,286047005.1,N
1508633035.8,286047008.9,N
1508633055.7,286047007.0,N
1508633075.5,286047010.4,Y
1508633095.3,286047003.9,P
1508633115.2,286047003.7,N
1508633135.0,286047001.8,N
1508633135.9,286047001.8,N
1508633155.7,286047003.2,N
1508633175.6,286047003.7,N
1508633195.4,286047007.0,Y
1508633215.3,286047004.4,P
1508633235.1,286047000.1,N
1508633236.0,286047000.1,N
1508633255.8,286046999.2,N
1508633275.7,286046997.5,N
1508633295.5,286046997.6,N
1508633315.3,286046995.1,N
1508633335.2,286047001.0,N
1508633355.9,286047000.2,N
1508633375.7,286047000.2,N
1508633395.6,286047000.6,N
1508633415.4,286047001.2,N
1508633435.2,286046996.5,N
1508633455.1,286046998.8,N
1508633456.0,286046998.8,N
1508633475.8,286047002.7,N
1508633495.6,286047003.3,N
1508633515.5,286047002.7,N
1508633535.3,286047000.3,N
1508633555.1,286047001.1,N
1508633575.9,286046997.8,N
1508633595.7,286046998.1,N
1508633615.5,286047002.8,N
1508633635.4,286047000.7,N
1508633655.2,286046998.5,N
1508633675.0,286046996.5,N
1508633675.9,286046996.5,N
1508633695.8,286046997.8,N
1508633715.6,286046999.4,N
1508633735.4,286046997.9,N
1508633755.3,286047002.8,N
1508633775.1,286047000.4,N
1508633776.0,286047000.4,N
1508633795.8,286047001.1,N
1508633815.7,286046995.5,N
1508633835.5,286046990.8,Y
1508633855.3,286046989.6,P
1508633875.2,286046985.4,N
1508633895.9,286046984.6,N
1508633915.7,286046982.2,N
1508633935.6,286046981.5,Y
1508633955.4,286046989.0,P
1508633975.2,286046987.1,P
1508633995.1,286046987.6,P
1508633996.0,286046987.6,Y
