#timestamp,LO_Frequency,Hit,StdDev 
1704189615.5,286047005.9,Y
1704189635.3,286047002.6,P
1704189655.1,286047001.7,P
1704189675.9,286047002.0,P
1704189695.7,286047002.1,Y
1704189715.6,286047001.1,P
1704189735.4,286047001.2,N
1704189755.2,286047000.0,N
1704189775.1,286047000.0,N
1704189776.0,286047000.0,N
1704189795.8,286047000.5,N
1704189815.6,286046998.1,N
1704189835.5,286046996.5,Y
1704189855.3,286046999.6,P
1704189875.2,286046998.9,N
1704189895.0,286046999.2,N
1704189895.9,286046999.2,N
1704189915.7,286046998.3,Y
1704189935.6,286046998.2,P
1704189955.4,286047000.5,N
1704189975.3,286047000.8,N
1704189995.1,286046998.1,N
1704190015.8,286046998.7,N
1704190035.7,286047001.1,N
1704190055.5,286046999.8,N
1704190075.4,286046998.9,N
1704190095.2,286046999.5,N
1704190115.0,286046996.5,Y
1704190115.9,286046996.5,P
1704190135.8,286046996.9,N
1704190155.6,286046996.6,N
1704190175.5,286046996.9,N
1704190195.3,286046999.4,N
1704190215.1,286046999.2,N
1704190235.9,286046998.4,N
1704190255.7,286046999.0,N
1704190275.6,286046998.8,N
1704190295.4,286047001.0,N
1704190315.2,286046998.3,N
1704190335.1,286046998.6,N
1704190336.0,286046998.6,N
1704190355.8,286046998.4,N
1704190375.7,286046999.3,N
1704190395.5,286047001.2,N
1704190415.3,286046998.8,N
1704190435.2,286046998.6,N
1704190455.0,286046996.6,N
1704190455.9,286046996.6,N
1704190475.8,286046999.5,N
1704190495.6,286046996.8,N
1704190515.4,286046999.5,N
1704190535.3,286046998.7,N
1704190555.1,286046999.0,N
1704190575.8,286047001.1,N
1704190595.7,286046998.2,N
1704190615.5,286046998.1,N
1704190635.4,286046998.9,N
1704190655.2,286047001.2,N
1704190675.0,286047000.9,N
1704190675.9,286047000.9,N
1704190695.8,286047001.2,N
1704190715.6,286047000.3,N
1704190735.5,286046998.6,N
1704190755.3,286046998.1,N
1704190775.1,286046996.6,N
1704190795.9,286046998.7,N
1704190815.7,286046999.5,N
1704190835.6,286046998.6,N
1704190855.4,286047001.0,N
1704190875.2,286047001.0,N
1704190895.1,286047000.3,N
1704190896.0,286047000.3,N
1704190915.8,286046999.9,N
1704190935.7,286047000.1,N
1704190955.5,286046998.1,N
1704190975.3,286046998.3,N
1704190995.2,286046999.2,N
1704191015.0,286046999.2,N
1704191015.9,286046999.2,N
1704191035.8,286046997.7,N
1704191055.6,286046997.4,N
1704191075.5,286046994.9,Y
1704191095.3,286046996.9,P
1704191115.1,286046999.0,N
1704191135.9,286047001.2,N
1704191155.7,286046998.8,N
1704191175.6,286046998.6,N
1704191195.4,286047001.1,N
1704191215.2,286047000.3,N
1704191235.1,286047000.6,N
1704191236.0,286047000.6,N
1704191255.8,286046999.7,N
1704191275.7,286047000.2,N
1704191295.5,286047000.1,N
1704191315.3,286047002.6,N
1704191335.2,286047002.4,N
1704191355.0,286047001.6,N
1704191355.9,286047001.6,N
1704191375.8,286047003.9,N
1704191395.6,286047001.8,N
1704191415.4,286047001.8,N
1704191435.3,286046999.7,N
1704191455.1,286046998.6,N
1704191475.8,286047000.9,N
1704191495.7,286047001.1,N
1704191515.5,286047001.1,N
1704191535.4,286047002.8,N
1704191555.2,286047000.0,N
1704191575.0,286047002.2,N
1704191575.9,286047002.2,N
1704191595.8,286047003.0,N
1704191615.6,286047001.4,N
1704191635.4,286047001.3,N
1704191655.3,286047002.3,N
1704191675.1,286047001.9,N
1704191695.9,286047002.2,N
1704191715.7,286047003.2,N
1704191735.5,286047001.8,N
1704191755.4,286047001.8,N
1704191775.2,286047002.7,N
1704191795.1,286047002.6,N
1704191796.0,286047002.6,N
1704191815.8,286047002.2,N
1704191835.6,286047000.4,N
1704191855.5,286047001.6,N
1704191875.3,286047002.2,N
1704191895.1,286047002.4,N
1704191915.9,286046999.7,N
1704191935.7,286046999.8,N
1704191955.6,286046999.8,N
1704191975.4,286047002.3,N
1704191995.2,286047000.4,N
1704192015.1,286047001.2,N
1704192046.0,286047000.5,E
1704192055.0,286047002.6,N
1704192055.9,286047002.6,P
1704192075.8,286047000.1,P
1704192095.6,286047002.0,N
1704192115.5,286047001.4,N
1704192135.3,286047002.4,N
1704192155.1,286047002.4,N
1704192175.9,286047000.1,N
1704192195.7,286047001.2,N
1704192215.5,286046999.9,N
1704192235.4,286046999.8,N
1704192255.2,286047002.4,N
1704192275.1,286047004.3,Y
1704192276.0,286047004.3,P
1704192295.8,286047002.8,N
1704192315.6,286047000.7,N
1704192335.5,286046998.3,N
1704192355.3,286047000.6,N
1704192375.1,286047000.3,N
1704192395.9,286047000.4,N
1704192415.7,286047000.6,N
1704192435.6,286047001.0,N
1704192455.4,286046998.7,N
1704192475.2,286046998.8,N
1704192495.1,286046998.8,N
1704192496.0,286046998.8,N
1704192515.8,286046998.4,N
1704192535.7,286046999.3,N
1704192555.5,286046998.2,N
1704192575.3,286047000.5,N
1704192595.2,286047001.2,N
1704192615.0,286046998.1,N
1704192615.9,286046998.1,N
1704192635.8,286046999.2,N
1704192655.6,286047001.0,N
1704192675.4,286047000.3,N
1704192695.3,286047000.7,N
1704192715.1,286046998.6,N
1704192735.9,286046998.1,N
1704192755.7,286046998.4,N
1704192775.5,286047000.7,N
1704192795.4,286047000.4,N
1704192815.2,286047000.0,N
1704192835.0,286047000.0,N
1704192836.0,286047000.0,N
1704192855.8,286046999.9,N
1704192875.6,286047002.4,N
1704192895.5,286047000.0,N
1704192915.3,286047000.8,N
1704192935.2,286047000.7,N
1704192955.9,286047000.3,N
1704192975.7,286047002.5,N
1704192995.6,286047002.8,N
1704193015.4,286047000.4,N
1704193035.2,286047002.7,N
1704193055.1,286047002.3,N
1704193056.0,286047002.3,N
1704193075.8,286047002.3,N
1704193095.7,286047002.3,N
1704193115.5,286047000.1,N
1704193135.3,286047002.7,N
1704193155.2,286047000.2,N
1704193175.0,286047000.4,N
1704193175.9,286047000.4,N
1704193195.7,286047002.6,N
