#timestamp,LO_Frequency,Hit,StdDev 
1621512015.2,286046997.0,N
1621512035.9,286046997.1,N
1621512055.7,286046998.2,N
1621512075.6,286046998.9,N
1621512095.4,286046997.1,N
1621512115.2,286046997.7,N
1621512135.1,286046995.3,Y
1621512136.0,286046995.3,P
1621512155.8,286046995.3,N
1621512175.7,286046996.8,N
1621512195.5,286046995.3,N
1621512215.3,286046994.9,Y
1621512235.2,286047001.0,P
1621512255.0,286046998.7,N
1621512255.9,286046998.7,N
1621512275.8,286046999.2,N
1621512295.6,286046999.6,N
1621512315.4,286046998.4,N
1621512335.3,286046996.6,N
1621512355.1,286046997.3,N
1621512375.8,286046997.2,N
1621512395.7,286046997.3,N
1621512415.5,286046997.7,N
1621512435.4,286046996.7,N
1621512455.2,286046999.1,N
1621512475.0,286046998.1,N
1621512475.9,286046998.1,N
1621512495.8,286046998.8,N
1621512515.6,286046996.6,N
1621512535.4,286047011.9,Y
1621512555.3,286046999.7,P
1621512575.1,286047002.5,P
1621512595.9,286047002.5,N
1621512615.7,286046999.9,N
1621512635.5,286046999.7,N
1621512655.4,286047000.8,N
1621512675.2,286046996.5,N
1621512695.0,286046997.3,N
1621512696.0,286046997.3,N
1621512715.8,286046995.4,N
1621512735.6,286046995.6,N
1621512755.5,286046997.8,N
1621512775.3,286046996.1,N
1621512795.1,286046995.9,N
1621512815.9,286046996.1,N
1621512835.7,286046995.1,N
1621512855.6,286046995.7,N
1621512875.4,286046996.1,N
1621512895.2,286046994.1,N
1621512915.1,286046993.5,N
1621512916.0,286046993.5,N
1621512935.8,286046994.1,N
1621512955.6,286046994.3,N
1621512975.5,286046994.4,N
1621512995.3,286046991.7,Y
1621513015.2,286046996.2,P
1621513035.9,286046995.4,P
1621513055.7,286046994.9,P
1621513075.6,286046996.9,Y
1621513095.4,286046999.8,P
1621513115.3,286047000.3,N
1621513135.1,286047001.0,N
1621513136.0,286047001.0,N
1621513155.8,286047000.3,N
1621513175.7,286046999.8,N
1621513195.5,286047000.5,N
1621513215.3,286046998.6,N
1621513235.2,286047000.6,N
1621513255.0,286046998.8,N
1621513255.9,286046998.8,N
1621513275.8,286047000.5,N
1621513295.6,286047000.2,N
1621513315.4,286047001.6,N
1621513335.3,286047001.5,N
1621513355.1,286047001.9,N
1621513375.8,286047004.1,N
1621513395.7,286047003.0,N
1621513415.5,286047004.7,N
1621513435.4,286047004.0,N
1621513455.2,286047001.8,N
1621513475.0,286047003.9,N
1621513475.9,286047003.9,N
1621513495.8,286047004.1,N
1621513515.6,286047002.8,N
1621513535.4,286047002.4,N
1621513555.3,286046999.7,N
1621513575.1,286047002.8,N
1621513595.9,286047001.6,N
1621513615.7,286047000.6,N
1621513635.5,286046998.9,N
1621513655.4,286046996.7,N
1621513675.2,286046996.9,N
1621513695.1,286046998.8,N
1621513696.0,286046998.8,N
1621513715.8,286046997.5,N
1621513735.6,286046997.2,N
1621513755.5,286046997.6,N
1621513775.3,286046995.5,N
1621513795.1,286046995.2,N
1621513815.9,286046995.4,N
1621513835.7,286046995.2,N
1621513855.6,286046995.6,N
1621513875.4,286046995.8,N
1621513895.2,286046995.7,N
1621513915.1,286046995.7,N
1621513916.0,286046995.7,N
1621513935.8,286046993.5,N
1621513955.7,286046993.6,N
1621513975.5,286046994.7,N
1621513995.3,286046992.0,N
1621514015.2,286046992.0,N
1621514035.9,286046990.6,N
1621514055.7,286046992.4,N
1621514075.6,286046991.3,N
1621514095.4,286046990.1,Y
1621514115.3,286046993.9,P
1621514135.1,286046992.0,P
1621514136.0,286046992.0,P
1621514155.8,286046992.9,Y
1621514175.7,286046998.9,P
1621514195.5,286046998.7,N
1621514215.4,286047000.0,N
1621514235.2,286047000.0,N
1621514255.0,286047000.6,N
1621514255.9,286047000.6,N
1621514275.8,286047000.5,N
1621514295.6,286047001.1,N
1621514315.4,286047000.9,N
1621514335.3,286047000.3,N
1621514355.1,286046996.6,N
1621514375.9,286046999.0,N
1621514395.7,286046999.3,N
1621514415.5,286047001.0,N
1621514435.4,286046998.8,N
1621514455.2,286046999.2,N
1621514475.0,286046997.7,N
1621514475.9,286046997.7,N
1621514495.8,286046996.2,N
1621514515.6,286046996.0,N
1621514535.5,286046996.0,N
1621514555.3,286046993.9,Y
1621514575.1,286046996.2,P
1621514595.9,286046993.9,P
1621514615.7,286046994.6,N
1621514635.6,286046991.8,Y
1621514655.4,286046999.2,P
1621514675.2,286047000.6,N
1621514695.1,286046999.7,N
1621514696.0,286046999.7,N
1621514715.8,286047000.4,N
1621514735.7,286047001.0,N
1621514755.5,286046998.7,N
1621514775.3,286046999.2,N
1621514795.2,286046997.0,N
1621514815.9,286046997.7,N
1621514835.7,286046997.0,N
1621514855.6,286047001.2,N
1621514875.4,286046998.9,N
1621514895.2,286046999.2,N
1621514915.1,286046996.7,N
1621514916.0,286046996.7,N
1621514935.8,286046997.0,N
1621514955.7,286046997.2,N
1621514975.5,286046997.5,N
1621514995.3,286046995.8,N
1621515015.2,286046995.8,N
1621515035.0,286046995.9,N
1621515035.9,286046995.9,N
1621515055.8,286046995.3,N
1621515075.6,286046995.3,N
1621515095.4,286046993.4,Y
1621515115.3,286046995.8,P
1621515135.1,286046995.8,P
1621515155.8,286046996.4,P
1621515175.7,286046995.3,Y
1621515195.5,286046998.7,P
1621515215.4,286046999.4,N
1621515235.2,286046997.0,N
1621515255.0,286046995.3,Y
1621515255.9,286046995.3,P
1621515275.8,286046997.5,N
1621515295.6,286046994.9,P
1621515315.4,286046999.3,N
1621515335.3,286046996.9,N
1621515355.1,286046998.7,N
1621515375.9,286046998.8,N
1621515395.7,286046998.6,N
1621515415.5,286046999.8,N
1621515435.4,286046998.9,N
1621515455.2,286046999.2,N
1621515475.1,286046997.6,N
1621515476.0,286046997.6,N
1621515495.8,286046997.7,N
1621515515.6,286046996.4,N
1621515535.5,286046994.2,Y
1621515555.3,286046996.0,P
1621515575.1,286046993.4,P
1621515595.9,286046992.1,P
