#timestamp,LO_Frequency,Hit,StdDev 
1505685615.5,286046995.5,P
1505685635.3,286046999.9,N
1505685655.2,286047002.1,N
1505685675.9,286047003.4,N
1505685695.7,286047008.0,N
1505685715.6,286047013.4,Y
1505685735.4,286047014.1,P
1505685755.2,286047017.9,N
1505685775.1,286047021.5,N
1505685776.0,286047021.5,N
1505685795.8,286047024.6,Y
1505685815.6,286047007.1,P
1505685835.5,286047004.6,N
1505685855.3,286047005.6,N
1505685875.1,286047008.8,N
1505685895.9,286047012.5,Y
1505685915.7,286047008.0,P
1505685935.5,286047009.6,P
1505685955.4,286047008.1,P
1505685975.2,286047007.3,Y
1505685995.0,286046999.3,P
1505685995.9,286046999.3,N
1505686015.8,286046999.2,N
1505686035.6,286046998.3,N
1505686055.4,286046996.5,N
1505686075.3,286047001.0,N
1505686095.1,286046998.8,N
1505686096.0,286046998.8,N
1505686115.8,286046996.7,N
1505686135.7,286046995.1,N
1505686155.5,286046995.3,N
1505686175.3,286046995.0,N
1505686195.2,286046999.2,N
1505686215.9,286046998.3,N
1505686235.7,286046995.0,N
1505686255.5,286046999.2,N
1505686275.4,286046999.6,N
1505686295.2,286046997.6,N
1505686315.0,286046998.2,N
1505686315.9,286046998.2,N
1505686335.8,286047002.6,N
1505686355.6,286047003.2,N
1505686375.4,286047002.0,N
1505686395.3,286046999.5,N
1505686415.1,286046996.3,N
1505686435.8,286046991.7,N
1505686455.7,286046990.7,N
1505686475.5,286046987.2,Y
1505686495.3,286046989.9,P
1505686515.2,286046992.2,N
1505686535.9,286046992.3,N
1505686555.7,286046990.1,Y
1505686575.6,286046995.7,P
1505686595.4,286046991.7,P
1505686615.2,286046992.6,P
1505686635.1,286046990.2,Y
1505686636.0,286046990.2,P
1505686655.8,286046996.5,N
1505686675.6,286046997.1,N
1505686695.5,286046997.5,N
1505686715.3,286047000.9,N
1505686735.1,286047000.9,N
1505686755.9,286046997.0,N
1505686775.7,286046997.7,N
1505686795.5,286046998.4,N
1505686815.4,286046999.0,N
1505686835.2,286046995.1,N
1505686855.0,286046993.5,N
1505686855.9,286046993.5,N
1505686875.7,286046994.1,N
1505686895.6,286046995.3,N
1505686915.4,286047000.3,N
1505686935.2,286047000.3,N
1505686955.1,286047000.6,N
1505686956.0,286047000.6,N
1505686975.8,286047001.2,N
1505686995.6,286047000.4,N
1505687015.5,286046998.3,N
1505687035.3,286046995.4,N
1505687055.1,286046990.7,Y
1505687075.9,286046996.4,P
1505687095.7,286046997.8,P
1505687115.5,286046997.6,P
1505687135.4,286046991.7,Y
1505687155.2,286046997.2,P
1505687175.0,286046998.6,P
1505687175.9,286046998.6,N
1505687195.8,286047000.9,N
1505687215.6,286047003.1,N
1505687235.4,286047001.8,N
1505687255.3,286047000.8,N
1505687275.1,286047001.2,N
1505687276.0,286047001.2,N
1505687295.8,286046996.9,N
1505687315.7,286046993.7,Y
1505687335.5,286046992.6,P
1505687355.3,286046995.4,N
1505687375.2,286046996.3,N
1505687395.9,286046992.8,N
1505687415.7,286046989.7,Y
1505687435.6,286046996.1,P
1505687455.4,286046997.9,P
1505687475.2,286046997.3,N
1505687495.1,286046995.0,Y
1505687496.0,286046995.0,P
1505687515.8,286047001.5,N
1505687535.6,286047001.1,N
1505687555.5,286046997.0,N
1505687575.3,286046995.2,N
1505687595.1,286046993.8,N
1505687615.9,286046995.4,N
1505687635.7,286046994.4,N
1505687655.5,286046993.8,N
1505687675.3,286046996.9,N
1505687695.2,286047001.6,N
1505687715.0,286047006.0,N
1505687715.9,286047006.0,N
1505687735.7,286047007.3,N
1505687755.6,286047007.7,N
1505687775.4,286047013.6,N
1505687795.2,286047015.3,N
1505687815.1,286047017.4,N
1505687816.0,286047017.4,N
1505687835.8,286047022.9,N
1505687855.6,286047025.2,N
1505687875.5,286047022.6,N
1505687895.3,286047023.8,N
1505687915.1,286047026.6,N
1505687935.9,286047026.9,N
1505687955.7,286047028.7,N
1505687975.5,286047028.7,N
1505687995.3,286047028.1,N
1505688015.2,286047029.9,N
1505688035.0,286047030.7,N
1505688035.9,286047030.7,N
1505688055.7,286047033.6,N
1505688075.6,286047037.6,N
1505688095.4,286047037.4,N
1505688115.2,286047037.0,N
1505688135.1,286047037.7,N
1505688136.0,286047037.7,N
1505688155.8,286047035.5,N
1505688175.6,286047033.8,N
1505688195.5,286047036.3,Y
1505688215.3,286047009.3,P
1505688235.1,286047014.0,N
1505688255.9,286047013.5,N
1505688275.7,286047012.8,N
1505688295.5,286047015.6,Y
1505688315.4,286047001.4,P
1505688335.2,286047001.3,N
1505688355.0,286046999.9,N
1505688355.9,286046999.9,N
1505688375.8,286047002.4,N
1505688395.6,286047004.2,N
1505688415.4,286047003.5,N
1505688435.3,286046999.7,N
1505688455.1,286046996.7,N
1505688456.0,286046996.7,N
1505688475.8,286046990.1,N
1505688495.7,286046988.5,N
1505688515.5,286046988.1,N
1505688535.3,286046985.8,N
1505688555.2,286046986.2,N
1505688575.9,286046982.6,N
1505688595.7,286046982.0,N
1505688615.5,286046981.0,N
1505688635.4,286046980.8,N
1505688655.2,286046977.8,N
1505688675.0,286046976.1,N
1505688675.9,286046976.1,N
1505688695.8,286046978.1,N
1505688715.6,286046976.9,N
1505688735.4,286046980.2,N
1505688755.3,286046980.0,N
1505688775.1,286046975.6,N
1505688776.0,286046975.6,N
1505688795.8,286046971.4,N
1505688815.7,286046967.7,N
1505688835.5,286046968.9,N
1505688855.3,286046971.3,N
1505688875.2,286046973.9,N
1505688895.9,286046970.2,N
1505688915.7,286046971.7,N
1505688935.5,286046972.9,N
1505688955.4,286046971.2,Y
1505688975.2,286046988.5,P
1505688995.1,286046988.9,N
1505688996.0,286046988.9,P
1505689015.8,286046988.1,Y
1505689035.6,286046998.1,P
1505689055.5,286046999.5,N
1505689075.3,286046999.1,N
1505689095.1,286046996.6,N
1505689115.8,286047001.5,N
1505689135.7,286047005.9,N
1505689155.5,286047005.3,N
1505689175.3,286047003.9,N
1505689195.2,286047002.5,N
