1484431200.24,63983,5.94,71704.3,-16.27,-17.17,-17.17,0,*65
1484431201.53,63984,5.94,71694.5,-16.27,-17.17,-17.11,0,*64
1484431202.83,63985,5.94,71702.0,-16.27,-17.17,-17.17,0,*63
1484431204.11,63986,5.94,71702.3,-16.23,-17.11,-17.11,0,*64
1484431205.41,63987,5.94,71704.3,-16.23,-17.17,-17.17,0,*65
1484431206.7,63988,5.94,71702.5,-16.27,-17.21,-17.21,0,*6E
1484431207.99,63989,5.94,71716.0,-16.27,-17.21,-17.17,0,*6A
1484431209.28,63990,6.0,71716.8,-16.27,-17.21,-17.17,0,*62
1484431210.57,63991,5.94,71712.8,-16.27,-17.21,-17.11,0,*65
1484431211.86,63992,5.94,71712.8,-16.27,-17.21,-17.11,0,*66
1484431213.16,63993,5.94,71714.8,-16.27,-17.17,-17.17,0,*64
1484431214.45,63994,5.94,71716.3,-16.27,-17.17,-17.17,0,*63
1484431215.74,63995,5.94,71720.0,-16.27,-17.17,-17.11,0,*64
1484431217.04,63996,5.94,71720.5,-16.27,-17.17,-17.11,0,*67
1484431218.34,63997,6.0,71724.8,-16.27,-17.17,-17.11,0,*66
1484431219.63,63998,5.94,71720.0,-16.27,-17.17,-17.17,0,*6F
1484431220.92,63999,5.94,71722.8,-16.27,-17.17,-17.17,0,*6E
1484431222.22,64000,5.94,71718.3,-16.27,-17.17,-17.11,0,*66
1484431223.52,64001,5.94,71720.5,-16.27,-17.17,-17.11,0,*67
1484431224.8,64002,5.94,71720.8,-16.27,-17.11,-17.11,0,*62
1484431226.09,64003,5.94,71720.3,-16.27,-17.11,-17.11,0,*63
1484431227.39,64004,5.94,71720.0,-16.27,-17.17,-17.03,0,*61
1484431228.68,64005,5.94,71720.5,-16.27,-17.03,-17.11,0,*66
1484431229.98,64006,5.94,71722.5,-16.27,-17.17,-17.11,0,*60
1484431231.27,64007,5.94,71716.0,-16.27,-17.17,-17.17,0,*67
1484431232.56,64008,5.94,71708.8,-16.27,-17.11,-17.17,0,*6E
1484431233.85,64009,5.94,71710.3,-16.27,-17.17,-17.17,0,*69
1484431235.15,64010,5.94,71702.0,-16.27,-17.17,-17.11,0,*67
1484431236.44,64011,5.94,71702.8,-16.27,-17.17,-17.11,0,*66
1484431237.74,64012,5.94,71710.5,-16.27,-17.17,-17.11,0,*65
1484431239.01,64013,5.94,71712.0,-16.29,-17.17,-17.17,0,*6C
1484431240.3,64014,5.94,71712.5,-16.27,-17.11,-17.11,0,*65
1484431241.59,64015,5.94,71712.0,-16.27,-17.11,-17.11,0,*64
1484431242.88,64016,5.94,71712.3,-16.27,-17.17,-17.11,0,*61
1484431244.17,64017,5.94,71712.3,-16.27,-17.11,-17.03,0,*65
1484431245.46,64018,5.94,71706.5,-16.27,-17.11,-17.11,0,*69
1484431246.75,64019,5.94,71708.0,-16.27,-17.17,-17.17,0,*68
1484431248.05,64020,5.94,71704.0,-16.27,-17.17,-17.11,0,*64
1484431249.35,64021,5.94,71700.5,-16.27,-17.17,-17.11,0,*65
1484431250.64,64022,5.94,71698.3,-16.27,-17.17,-17.17,0,*60
1484431251.93,64023,5.94,71706.8,-16.27,-17.17,-17.17,0,*61
1484431253.2,64024,5.94,71708.5,-16.29,-17.11,-17.11,0,*68
1484431254.49,64025,5.94,71704.3,-16.27,-17.17,-17.17,0,*67
1484431255.79,64026,5.94,71714.5,-16.27,-17.17,-17.11,0,*62
1484431257.08,64027,5.94,71714.8,-16.31,-17.17,-17.17,0,*62
1484431258.38,64028,5.94,71716.3,-16.27,-17.17,-17.11,0,*6C
1484431259.67,64029,5.94,71710.0,-16.27,-17.17,-17.11,0,*6D
1484431260.97,64030,5.94,71704.8,-16.27,-17.17,-17.11,0,*65
1484431262.26,64031,5.94,71708.0,-16.27,-17.11,-17.11,0,*62
1484431263.55,64032,5.94,71702.8,-16.27,-17.17,-17.17,0,*61
1484431264.84,64033,5.94,71712.0,-16.27,-17.11,-17.17,0,*66
1484431266.14,64034,5.94,71696.0,-16.27,-17.17,-17.03,0,*62
1484431267.42,64035,5.94,71706.3,-16.27,-17.11,-17.11,0,*66
1484431268.71,64036,5.94,71720.5,-16.27,-17.11,-17.03,0,*66
1484431269.98,64037,5.94,71720.5,-16.29,-17.11,-17.11,0,*6A
1484431271.25,64038,5.94,71708.0,-16.29,-17.03,-17.03,0,*65
1484431272.49,64039,5.94,71704.8,-16.29,-17.11,-16.97,0,*6B
1484431273.75,64040,5.94,71702.3,-16.27,-17.03,-16.97,0,*68
1484431275.02,64041,5.94,71704.3,-16.23,-17.03,-16.83,0,*68
1484431276.25,64042,5.94,71706.5,-16.27,-16.97,-16.89,0,*69
1484431277.49,64043,5.94,71704.0,-16.27,-16.83,-16.89,0,*6D
1484431278.73,64044,5.94,71710.5,-16.27,-16.97,-16.97,0,*60
1484431279.97,64045,5.94,71710.5,-16.23,-16.83,-16.93,0,*64
1484431281.23,64046,5.94,71718.0,-16.23,-17.07,-16.97,0,*6E
1484431282.52,64047,5.94,71712.8,-16.27,-17.11,-17.11,0,*63
1484431283.81,64048,5.94,71716.3,-16.27,-17.11,-17.11,0,*6C
1484431285.1,64049,5.94,71706.5,-16.27,-17.11,-17.17,0,*6B
1484431286.39,64050,5.94,71710.5,-16.27,-17.17,-17.17,0,*65
1484431287.69,64051,5.94,71704.5,-16.23,-17.07,-17.07,0,*60
1484431288.98,64052,5.94,71704.0,-16.27,-17.17,-17.17,0,*67
1484431290.27,64053,5.94,71702.8,-16.27,-17.11,-17.11,0,*66
1484431291.54,64054,5.94,71694.8,-16.29,-17.17,-17.17,0,*6F
1484431292.8,64055,5.94,71694.3,-16.29,-17.11,-17.17,0,*68
1484431294.08,64056,5.94,71696.3,-16.29,-17.17,-17.11,0,*6B
1484431295.34,64057,5.94,71694.5,-16.29,-17.11,-17.17,0,*6A
1484431296.61,64058,5.94,71694.0,-16.29,-17.17,-17.17,0,*63
1484431297.87,64059,5.94,71696.5,-16.29,-17.21,-17.17,0,*67
1484431299.14,64060,5.94,71692.8,-16.29,-17.21,-17.17,0,*6D
1484431300.43,64061,5.94,71698.0,-16.27,-17.17,-17.17,0,*67
1484431301.73,64062,5.94,71706.3,-16.27,-17.17,-17.17,0,*64
1484431302.99,64063,5.94,71708.8,-16.29,-17.17,-17.17,0,*6B
1484431304.26,64064,5.94,71710.0,-16.29,-17.21,-17.17,0,*69
1484431305.53,64065,5.94,71700.5,-16.29,-17.17,-17.17,0,*6D
1484431306.79,64066,5.94,71692.8,-16.29,-17.21,-17.17,0,*6B
1484431308.07,64067,5.94,71692.3,-16.29,-17.17,-17.03,0,*6A
1484431309.36,64068,5.94,71698.3,-16.31,-17.21,-17.21,0,*69
1484431310.63,64069,5.94,71694.3,-16.29,-17.17,-17.17,0,*61
1484431311.93,64070,5.94,71682.8,-16.31,-17.17,-17.21,0,*65
1484431313.2,64071,5.94,71686.3,-16.29,-17.17,-17.11,0,*6E
1484431314.46,64072,5.94,71694.0,-16.29,-17.11,-17.17,0,*6D
1484431315.73,64073,5.94,71706.8,-16.29,-17.11,-17.11,0,*6A
1484431316.99,64074,5.94,71700.0,-16.29,-17.11,-17.11,0,*6D
1484431318.26,64075,5.94,71686.3,-16.29,-17.17,-17.17,0,*6C
1484431319.53,64076,5.94,71692.8,-16.29,-17.17,-17.11,0,*69
1484431320.8,64077,5.94,71688.8,-16.29,-17.11,-17.11,0,*6E
1484431322.09,64078,5.94,71690.0,-16.27,-17.11,-17.17,0,*69
1484431323.38,64079,5.94,71696.5,-16.27,-17.11,-17.11,0,*6E
1484431324.62,64080,5.94,71694.5,-16.29,-17.03,-16.97,0,*6A
1484431325.91,64081,5.94,71698.0,-16.31,-17.17,-17.17,0,*6E
1484431327.18,64082,5.94,71700.0,-16.29,-17.03,-17.17,0,*61
1484431328.44,64083,5.94,71698.8,-16.29,-17.11,-17.17,0,*63
1484431329.71,64084,5.94,71696.8,-16.29,-17.17,-17.17,0,*62
1484431330.98,64085,5.94,71690.5,-16.29,-17.17,-17.17,0,*63
1484431332.27,64086,5.94,71684.5,-16.31,-17.17,-17.17,0,*69
1484431333.55,64087,5.94,71688.5,-16.29,-17.17,-17.11,0,*67
1484431334.82,64088,5.94,71690.0,-16.29,-17.17,-17.17,0,*6E
1484431336.08,64089,5.94,71690.0,-16.29,-17.11,-17.17,0,*69
1484431337.37,64090,5.94,71688.3,-16.31,-17.21,-17.21,0,*6E
1484431338.67,64091,5.94,71688.0,-16.31,-17.17,-17.17,0,*6F
1484431339.94,64092,5.94,71690.0,-16.29,-17.17,-17.21,0,*60
1484431341.21,64093,5.94,71688.3,-16.29,-17.17,-17.17,0,*64
1484431342.48,64094,5.94,71690.3,-16.29,-17.17,-17.17,0,*63
1484431343.75,64095,5.94,71688.8,-16.29,-17.17,-17.17,0,*62
1484431345.05,64096,5.94,71698.3,-16.31,-17.17,-17.07,0,*69
1484431346.32,64097,5.94,71694.8,-16.29,-17.17,-17.11,0,*66
1484431347.62,64098,5.94,71694.3,-16.31,-17.21,-17.21,0,*66
1484431348.89,64099,5.94,71696.8,-16.29,-17.17,-17.17,0,*6E
1484431350.15,64100,5.94,71698.3,-16.29,-17.11,-17.17,0,*69
1484431351.42,64101,5.94,71696.5,-16.29,-17.11,-17.11,0,*6E
1484431352.66,64102,5.94,71700.3,-16.29,-16.97,-17.11,0,*62
1484431353.93,64103,5.94,71704.3,-16.29,-17.03,-17.11,0,*6F
1484431355.19,64104,6.0,71708.0,-16.29,-17.11,-17.03,0,*68
1484431356.45,64105,5.94,71712.8,-16.29,-17.11,-17.17,0,*6C
1484431357.75,64106,5.94,71716.8,-16.31,-17.17,-17.17,0,*60
1484431359.01,64107,5.94,71718.3,-16.29,-17.11,-17.17,0,*6E
1484431360.28,64108,5.94,71720.3,-16.29,-17.11,-17.11,0,*67
1484431361.57,64109,5.94,71716.8,-16.31,-17.17,-17.17,0,*6F
1484431362.87,64110,5.94,71722.8,-16.31,-17.17,-17.17,0,*67
1484431364.14,64111,5.94,71720.0,-16.29,-17.17,-17.17,0,*6F
1484431365.41,64112,5.94,71718.3,-16.29,-17.17,-17.11,0,*6A
1484431366.68,64113,5.94,71722.5,-16.29,-17.17,-17.17,0,*6D
1484431367.95,64114,5.94,71722.0,-16.29,-17.11,-17.03,0,*69
1484431369.22,64115,5.94,71724.8,-16.29,-17.17,-17.03,0,*6E
1484431370.48,64116,5.94,71720.3,-16.29,-17.11,-17.03,0,*6B
1484431371.78,64117,5.94,71722.0,-16.31,-17.17,-17.17,0,*60
1484431373.04,64118,5.94,71722.8,-16.29,-17.11,-17.17,0,*60
1484431374.31,64119,5.94,71718.8,-16.29,-17.11,-17.11,0,*67
1484431375.6,64120,5.94,71716.3,-16.31,-17.21,-17.17,0,*61
1484431376.89,64121,5.94,71710.5,-16.31,-17.21,-17.21,0,*65
1484431378.19,64122,5.94,71718.5,-16.31,-17.21,-17.21,0,*66
1484431379.48,64123,5.94,71716.8,-16.31,-17.21,-17.17,0,*62
1484431380.75,64124,5.94,71710.0,-16.29,-17.21,-17.17,0,*6C
1484431382.02,64125,5.94,71710.0,-16.29,-17.17,-17.11,0,*6E
1484431383.29,64126,5.94,71716.3,-16.29,-17.17,-17.17,0,*6B
1484431384.59,64127,5.94,71718.0,-16.31,-17.17,-17.17,0,*63
1484431385.88,64128,5.94,71714.8,-16.31,-17.17,-17.21,0,*69
1484431387.18,64129,5.94,71714.5,-16.31,-17.17,-17.21,0,*68
1484431388.48,64130,5.94,71722.3,-16.31,-17.21,-17.21,0,*65
1484431389.75,64131,5.94,71722.8,-16.29,-17.17,-17.17,0,*6D
1484431391.04,64132,5.94,71724.5,-16.31,-17.21,-17.21,0,*67
1484431392.34,64133,5.94,71726.0,-16.31,-17.21,-17.21,0,*66
1484431393.63,64134,5.94,71720.5,-16.31,-17.21,-17.17,0,*64
1484431394.92,64135,5.94,71726.8,-16.31,-17.21,-17.21,0,*60
1484431396.22,64136,5.94,71730.8,-16.31,-17.21,-17.17,0,*66
1484431397.51,64137,5.94,71722.3,-16.31,-17.21,-17.21,0,*62
1484431398.81,64138,5.94,71718.0,-16.31,-17.21,-17.21,0,*6D
1484431400.11,64139,5.94,71710.3,-16.31,-17.17,-17.21,0,*69
1484431401.37,64140,5.94,71708.3,-16.29,-17.11,-17.17,0,*6D
1484431402.66,64141,5.94,71708.0,-16.31,-17.21,-17.17,0,*66
1484431403.96,64142,5.94,71704.5,-16.31,-17.17,-17.21,0,*65
1484431405.26,64143,5.94,71696.0,-16.31,-17.17,-17.11,0,*67
1484431406.56,64144,5.94,71690.8,-16.31,-17.17,-17.07,0,*67
1484431407.81,64145,5.94,71682.0,-16.29,-16.97,-17.03,0,*62
1484431409.1,64146,5.94,71686.5,-16.31,-17.07,-17.03,0,*60
1484431410.4,64147,5.94,71708.5,-16.31,-17.03,-17.03,0,*65
1484431411.67,64148,5.94,71716.5,-16.31,-17.07,-16.97,0,*62
1484431412.96,64149,5.94,71716.0,-16.31,-17.07,-17.03,0,*6F
1484431414.27,64150,5.94,71722.0,-16.31,-17.17,-17.07,0,*62
1484431415.54,64151,5.94,71720.5,-16.29,-17.03,-17.03,0,*6B
1484431416.83,64152,5.94,71716.5,-16.31,-17.03,-17.17,0,*64
1484431418.04,64153,5.94,71720.8,-16.29,-16.97,-16.89,0,*66
1484431419.35,64154,5.94,71724.5,-16.31,-17.07,-17.07,0,*67
1484431420.64,64155,5.94,71718.5,-16.31,-17.07,-17.17,0,*67
1484431421.94,64156,5.94,71714.8,-16.31,-17.17,-17.17,0,*65
1484431423.23,64157,5.94,71712.8,-16.31,-17.21,-17.17,0,*61
1484431424.52,64158,5.94,71714.5,-16.31,-17.21,-17.17,0,*6E
1484431425.81,64159,5.94,71724.3,-16.31,-17.21,-17.17,0,*6F
1484431427.08,64160,5.94,71716.5,-16.29,-17.11,-17.11,0,*69
1484431428.37,64161,5.94,71720.0,-16.31,-17.17,-17.17,0,*61
1484431429.67,64162,5.94,71728.3,-16.31,-17.17,-17.17,0,*62
1484431430.96,64163,5.94,71726.5,-16.31,-17.21,-17.17,0,*66
1484431432.24,64164,5.94,71726.0,-16.29,-17.17,-17.11,0,*6B
1484431433.53,64165,5.94,71726.5,-16.31,-17.17,-17.17,0,*65
1484431434.83,64166,5.94,71714.8,-16.31,-17.17,-17.17,0,*66
1484431436.1,64167,5.94,71716.5,-16.29,-17.17,-17.17,0,*6E
1484431437.4,64168,5.94,71718.5,-16.31,-17.17,-17.21,0,*6D
1484431438.66,64169,5.94,71712.5,-16.29,-17.17,-17.17,0,*60
1484431439.96,64170,5.94,71714.8,-16.31,-17.21,-17.21,0,*61
1484431441.25,64171,5.94,71712.5,-16.31,-17.21,-17.21,0,*60
1484431442.55,64172,5.94,71718.3,-16.31,-17.25,-17.21,0,*67
1484431443.84,64173,5.94,71712.5,-16.31,-17.21,-17.21,0,*62
1484431445.14,64174,5.94,71708.0,-16.31,-17.17,-17.17,0,*65
1484431446.44,64175,5.94,71708.0,-16.31,-17.21,-17.21,0,*64
1484431447.73,64176,5.94,71706.8,-16.31,-17.21,-17.21,0,*67
1484431449.02,64177,5.94,71704.3,-16.31,-17.21,-17.17,0,*63
1484431450.29,64178,5.94,71704.8,-16.33,-17.21,-17.17,0,*6E
1484431451.58,64179,5.94,71702.3,-16.31,-17.21,-17.21,0,*68
1484431452.88,64180,5.94,71710.0,-16.31,-17.21,-17.21,0,*6E
1484431454.18,64181,5.94,71722.0,-16.31,-17.17,-17.21,0,*6A
1484431455.47,64182,5.94,71716.0,-16.31,-17.17,-17.17,0,*6C
1484431456.77,64183,5.94,71716.3,-16.31,-17.21,-17.17,0,*68
1484431458.07,64184,5.94,71710.5,-16.31,-17.17,-17.21,0,*6F
1484431459.36,64185,5.94,71714.5,-16.31,-17.21,-17.21,0,*6B
1484431460.65,64186,5.94,71708.0,-16.31,-17.21,-17.17,0,*6D
1484431461.95,64187,5.94,71710.5,-16.31,-17.17,-17.21,0,*6C
1484431463.22,64188,5.94,71700.8,-16.33,-17.21,-17.21,0,*64
1484431464.49,64189,5.94,71698.8,-16.33,-17.21,-17.17,0,*60
1484431465.75,64190,5.94,71708.5,-16.33,-17.21,-17.17,0,*68
1484431467.02,64191,5.94,71702.8,-16.33,-17.21,-17.21,0,*6C
1484431468.29,64192,5.94,71700.3,-16.33,-17.21,-17.21,0,*6F
1484431469.58,64193,5.94,71704.0,-16.31,-17.21,-17.21,0,*6C
1484431470.88,64194,5.94,71706.3,-16.31,-17.17,-17.17,0,*6B
1484431472.18,64195,5.94,71698.3,-16.31,-17.17,-17.17,0,*6A
1484431473.45,64196,5.94,71706.3,-16.33,-17.07,-17.07,0,*6B
1484431474.73,64197,5.94,71704.5,-16.33,-17.07,-17.07,0,*6A
1484431476.01,64198,5.94,71710.0,-16.33,-17.17,-17.07,0,*64
1484431477.28,64199,5.94,71710.8,-16.33,-17.17,-17.17,0,*64
1484431478.55,64200,5.94,71710.5,-16.33,-17.17,-17.17,0,*67
1484431479.82,64201,5.94,71714.0,-16.33,-17.17,-17.21,0,*63
1484431481.08,64202,5.94,71716.0,-16.33,-17.03,-17.17,0,*60
1484431482.35,64203,5.94,71716.8,-16.33,-17.17,-17.21,0,*61
1484431483.62,64204,5.94,71716.8,-16.33,-17.17,-17.17,0,*63
1484431484.92,64205,5.94,71710.8,-16.31,-17.21,-17.21,0,*60
1484431486.21,64206,5.94,71716.8,-16.31,-17.21,-17.17,0,*66
1484431487.51,64207,5.94,71718.8,-16.31,-17.21,-17.21,0,*62
1484431488.77,64208,5.94,71718.0,-16.33,-17.21,-17.17,0,*6A
1484431490.04,64209,5.94,71712.3,-16.33,-17.21,-17.17,0,*6B
1484431491.33,64210,5.94,71714.5,-16.31,-17.21,-17.21,0,*64
1484431492.63,64211,5.94,71712.8,-16.31,-17.21,-17.21,0,*65
1484431493.9,64212,5.94,71712.3,-16.33,-17.21,-17.17,0,*61
1484431495.17,64213,5.94,71716.3,-16.33,-17.21,-17.07,0,*61
1484431496.45,64214,5.94,71708.8,-16.33,-17.07,-17.07,0,*62
1484431497.72,64215,5.94,71712.5,-16.33,-17.07,-17.03,0,*67
1484431498.99,64216,5.94,71718.8,-16.33,-17.07,-17.07,0,*60
1484431500.27,64217,5.94,71708.5,-16.33,-17.07,-17.07,0,*61
1484431501.54,64218,5.94,71702.8,-16.33,-17.21,-17.21,0,*6E
1484431502.83,64219,5.94,71694.3,-16.35,-17.21,-17.25,0,*6D
1484431504.1,64220,5.94,71692.0,-16.33,-17.21,-17.17,0,*60
1484431505.37,64221,5.94,71704.3,-16.33,-17.21,-17.21,0,*64
1484431506.64,64222,5.94,71702.8,-16.33,-17.21,-17.07,0,*63
1484431507.92,64223,5.94,71708.5,-16.33,-17.17,-17.07,0,*67
1484431509.2,64224,5.94,71708.5,-16.33,-17.17,-17.03,0,*64
1484431510.47,64225,5.94,71712.0,-16.33,-17.07,-17.07,0,*60
1484431511.75,64226,5.94,71716.0,-16.33,-17.17,-17.07,0,*62
1484431513.02,64227,5.94,71714.5,-16.33,-17.07,-17.03,0,*66
1484431514.29,64228,5.94,71714.3,-16.33,-17.07,-17.03,0,*69
1484431515.56,64229,5.94,71716.3,-16.33,-17.07,-17.03,0,*68
1484431516.84,64230,5.94,71718.0,-16.33,-17.07,-17.07,0,*64
1484431518.1,64231,5.94,71716.3,-16.33,-17.07,-17.17,0,*64
1484431519.37,64232,5.94,71722.0,-16.33,-17.07,-17.21,0,*62
1484431520.64,64233,5.94,71710.8,-16.33,-17.17,-17.17,0,*67
1484431521.91,64234,5.94,71714.3,-16.33,-17.17,-17.17,0,*60
1484431523.22,64235,5.94,71724.0,-16.31,-17.17,-17.07,0,*62
1484431524.52,64236,5.94,71720.0,-16.31,-17.07,-17.07,0,*60
1484431525.79,64237,5.94,71722.3,-16.33,-17.07,-17.03,0,*67
1484431527.06,64238,5.94,71722.5,-16.33,-17.03,-17.03,0,*6C
1484431528.36,64239,5.94,71724.0,-16.31,-17.07,-17.03,0,*6B
1484431529.66,64240,5.94,71726.3,-16.31,-17.03,-17.07,0,*65
1484431530.96,64241,5.94,71720.5,-16.31,-17.07,-17.07,0,*60
1484431532.25,64242,5.94,71720.3,-16.31,-17.07,-17.17,0,*62
1484431533.56,64243,5.94,71726.0,-16.31,-17.17,-17.07,0,*63
1484431534.85,64244,5.94,71722.5,-16.31,-17.07,-17.17,0,*64
1484431536.15,64245,5.94,71730.8,-16.31,-17.07,-17.07,0,*64
1484431537.46,64246,5.94,71722.8,-16.31,-17.07,-17.07,0,*67
1484431538.75,64247,5.94,71718.3,-16.31,-17.17,-17.17,0,*66
1484431540.05,64248,5.94,71724.3,-16.31,-17.17,-17.17,0,*69
1484431541.35,64249,5.94,71726.8,-16.31,-17.07,-17.03,0,*6C
1484431542.64,64250,5.94,71726.3,-16.31,-17.07,-17.03,0,*64
1484431543.94,64251,5.94,71730.5,-16.31,-17.07,-17.03,0,*65
1484431545.22,64252,5.94,71726.5,-16.33,-17.07,-17.07,0,*60
1484431546.48,64253,5.94,71728.8,-16.33,-17.07,-17.17,0,*60
1484431547.75,64254,5.94,71728.8,-16.33,-17.07,-17.17,0,*67
1484431549.03,64255,5.94,71726.5,-16.33,-17.17,-17.07,0,*66
1484431550.29,64256,5.94,71732.5,-16.33,-17.07,-17.17,0,*65
1484431551.6,64257,5.94,71730.5,-16.31,-17.07,-17.07,0,*67
1484431552.89,64258,5.94,71728.5,-16.31,-17.17,-17.17,0,*68
1484431554.16,64259,5.94,71730.5,-16.33,-17.21,-17.17,0,*6E
1484431555.43,64260,5.94,71724.3,-16.33,-17.17,-17.17,0,*61
1484431556.72,64261,5.94,71728.3,-16.31,-17.17,-17.17,0,*62
1484431558.03,64262,5.94,71722.0,-16.31,-17.17,-17.07,0,*60
1484431559.33,64263,5.94,71720.0,-16.31,-17.07,-17.03,0,*64
1484431560.63,64264,5.94,71724.0,-16.31,-17.03,-17.07,0,*63
1484431561.93,64265,5.94,71726.5,-16.31,-17.17,-17.03,0,*63
1484431563.22,64266,5.94,71728.8,-16.31,-17.17,-17.17,0,*65
1484431564.52,64267,5.94,71718.3,-16.31,-17.17,-17.17,0,*64
1484431565.79,64268,5.94,71716.5,-16.33,-17.21,-17.21,0,*69
1484431567.05,64269,5.94,71714.0,-16.33,-17.21,-17.17,0,*6D
1484431568.35,64270,5.94,71716.8,-16.35,-17.21,-17.25,0,*62
1484431569.64,64271,5.94,71718.8,-16.31,-17.21,-17.21,0,*63
1484431570.94,64272,5.94,71718.5,-16.31,-17.17,-17.17,0,*60
1484431572.23,64273,5.94,71722.0,-16.31,-17.07,-17.03,0,*65
1484431573.53,64274,5.94,71720.3,-16.35,-17.11,-17.11,0,*62
1484431574.8,64275,5.94,71720.3,-16.33,-17.07,-17.07,0,*65
1484431576.07,64276,5.94,71718.8,-16.33,-17.17,-17.17,0,*66
1484431577.37,64277,5.94,71714.8,-16.31,-17.17,-17.21,0,*60
1484431578.67,64278,5.94,71722.0,-16.31,-17.21,-17.21,0,*6A
1484431579.96,64279,5.94,71720.8,-16.31,-17.21,-17.21,0,*6B
1484431581.26,64280,5.94,71712.5,-16.31,-17.21,-17.21,0,*6D
1484431582.52,64281,5.94,71714.8,-16.33,-17.21,-17.17,0,*6B
1484431583.82,64282,5.94,71718.3,-16.31,-17.17,-17.17,0,*6F
1484431585.09,64283,5.94,71722.5,-16.33,-17.17,-17.17,0,*6C
1484431586.35,64284,5.94,71724.0,-16.33,-17.07,-17.17,0,*6A
1484431587.62,64285,5.94,71724.0,-16.33,-17.07,-17.17,0,*6B
1484431588.89,64286,5.94,71716.3,-16.33,-17.07,-17.17,0,*68
1484431590.16,64287,5.94,71716.3,-16.33,-17.07,-17.07,0,*68
1484431591.46,64288,5.94,71720.8,-16.35,-17.21,-17.11,0,*62
1484431592.75,64289,5.94,71720.5,-16.35,-17.11,-17.21,0,*63
1484431594.02,64290,5.94,71712.8,-16.33,-17.17,-17.21,0,*6B
1484431595.29,64291,5.94,71716.0,-16.33,-17.17,-17.17,0,*6F
1484431596.56,64292,5.94,71716.3,-16.33,-17.07,-17.03,0,*68
1484431597.83,64293,5.94,71718.5,-16.33,-17.07,-17.03,0,*69
1484431599.07,64294,5.94,71722.0,-16.33,-17.03,-16.93,0,*62
1484431600.28,64295,5.94,71714.8,-16.33,-16.89,-16.89,0,*6B
1484431601.49,64296,5.94,71708.8,-16.33,-16.93,-16.93,0,*68
1484431602.73,64297,5.94,71708.5,-16.31,-16.93,-16.93,0,*6B
1484431603.94,64298,5.94,71718.8,-16.29,-16.89,-16.89,0,*6D
1484431605.17,64299,5.94,71712.5,-16.31,-16.93,-16.89,0,*6E
1484431606.41,64300,5.94,71716.8,-16.31,-16.93,-16.93,0,*64
1484431607.65,64301,5.94,71722.5,-16.31,-16.89,-16.89,0,*65
1484431608.88,64302,5.94,71720.5,-16.31,-16.93,-16.93,0,*66
1484431610.12,64303,5.94,71712.8,-16.31,-16.93,-16.93,0,*67
1484431611.35,64304,5.94,71714.8,-16.31,-16.93,-16.89,0,*6B
1484431612.59,64305,5.94,71720.0,-16.31,-16.89,-16.93,0,*6A
1484431613.81,64306,5.94,71722.5,-16.29,-16.83,-16.89,0,*61
1484431615.02,64307,5.94,71720.0,-16.29,-16.83,-16.89,0,*60
1484431616.26,64308,5.94,71720.5,-16.31,-16.93,-16.93,0,*6C
1484431617.48,64309,5.94,71724.5,-16.29,-16.83,-16.83,0,*64
1484431618.69,64310,5.94,71726.5,-16.29,-16.83,-16.89,0,*66
1484431619.91,64311,5.94,71722.0,-16.29,-16.89,-16.83,0,*67
1484431621.14,64312,5.94,71720.8,-16.31,-16.93,-16.89,0,*6C
1484431622.36,64313,5.94,71724.3,-16.29,-16.89,-16.83,0,*65
1484431623.58,64314,5.94,71724.0,-16.29,-16.89,-16.83,0,*62
1484431624.82,64315,5.94,71726.3,-16.31,-16.93,-16.89,0,*6B
1484431626.08,64316,5.94,71716.5,-16.31,-17.03,-16.93,0,*6B
1484431627.3,64317,5.94,71720.0,-16.29,-16.97,-16.83,0,*6E
1484431628.54,64318,5.94,71722.5,-16.31,-16.89,-16.93,0,*66
1484431629.8,64319,5.94,71718.3,-16.31,-17.03,-16.93,0,*64
1484431631.04,64320,5.94,71710.5,-16.31,-16.93,-16.89,0,*6D
1484431632.25,64321,5.94,71726.0,-16.29,-16.89,-16.83,0,*64
1484431633.49,64322,5.94,71720.8,-16.31,-16.93,-16.93,0,*64
1484431634.7,64323,5.94,71724.0,-16.29,-16.89,-16.89,0,*6C
1484431635.92,64324,5.94,71732.0,-16.29,-16.97,-16.83,0,*6E
1484431637.21,64325,5.94,71724.3,-16.31,-17.03,-17.03,0,*63
1484431638.43,64326,5.94,71726.5,-16.29,-16.97,-16.97,0,*69
1484431639.73,64327,5.94,71724.0,-16.31,-17.03,-17.07,0,*65
1484431641.0,64328,5.94,71726.8,-16.29,-17.03,-17.03,0,*67
1484431642.26,64329,5.94,71724.8,-16.29,-17.11,-17.17,0,*60
1484431643.53,64330,5.94,71722.3,-16.29,-17.11,-17.03,0,*6D
1484431644.79,64331,5.94,71722.3,-16.29,-17.11,-17.11,0,*6F
1484431646.06,64332,5.94,71716.8,-16.29,-17.11,-17.11,0,*6C
1484431647.36,64333,5.94,71712.5,-16.31,-17.17,-17.07,0,*65
1484431648.66,64334,5.94,71716.0,-16.31,-17.07,-17.17,0,*62
1484431649.95,64335,5.94,71716.3,-16.31,-17.21,-17.17,0,*67
1484431651.22,64336,5.94,71718.8,-16.29,-17.17,-17.17,0,*68
1484431652.52,64337,5.94,71724.3,-16.31,-17.21,-17.07,0,*64
1484431653.79,64338,5.94,71718.0,-16.29,-17.03,-17.03,0,*66
1484431655.09,64339,5.94,71714.0,-16.31,-17.07,-17.07,0,*6E
1484431656.4,64340,5.94,71722.3,-16.31,-17.17,-17.07,0,*61
1484431657.69,64341,5.94,71718.3,-16.31,-17.17,-17.17,0,*61
1484431658.96,64342,5.94,71720.5,-16.29,-17.21,-17.11,0,*68
1484431660.27,64343,5.94,71722.8,-16.31,-17.07,-17.07,0,*63
1484431661.54,64344,5.94,71714.0,-16.29,-17.03,-17.03,0,*6D
1484431662.78,64345,5.94,71714.0,-16.29,-16.97,-17.03,0,*60
1484431664.07,64346,5.94,71720.0,-16.31,-17.03,-17.03,0,*66
1484431665.29,64347,5.94,71724.5,-16.29,-16.89,-16.97,0,*61
1484431666.59,64348,5.94,71728.3,-16.31,-17.07,-17.03,0,*6C
1484431667.83,64349,5.94,71722.3,-16.29,-17.03,-16.97,0,*6C
1484431669.04,64350,5.94,71720.5,-16.29,-16.89,-16.97,0,*67
1484431670.34,64351,5.94,71724.5,-16.31,-17.07,-17.07,0,*60
1484431671.64,64352,5.94,71722.8,-16.31,-17.03,-17.03,0,*63
1484431672.94,64353,5.94,71722.5,-16.31,-17.07,-17.07,0,*62
1484431674.25,64354,5.94,71722.8,-16.31,-17.03,-17.07,0,*61
1484431675.54,64355,5.94,71724.5,-16.31,-17.07,-17.03,0,*60
1484431676.84,64356,5.94,71722.5,-16.31,-17.03,-17.03,0,*67
1484431678.08,64357,5.94,71726.8,-16.29,-17.07,-16.89,0,*68
1484431679.38,64358,5.94,71724.8,-16.31,-17.03,-17.07,0,*6D
1484431680.67,64359,5.94,71720.3,-16.31,-17.07,-17.17,0,*69
1484431681.98,64360,5.94,71730.0,-16.31,-17.21,-17.07,0,*66
1484431683.24,64361,5.94,71730.0,-16.29,-17.03,-17.17,0,*6F
1484431684.53,64362,5.94,71726.3,-16.31,-17.07,-17.17,0,*61
1484431685.81,64363,5.94,71730.0,-16.29,-17.17,-17.11,0,*6E
1484431687.1,64364,5.94,71728.8,-16.31,-17.17,-17.21,0,*63
1484431688.4,64365,5.94,71728.8,-16.31,-17.21,-17.21,0,*67
1484431689.7,64366,5.94,71724.0,-16.31,-17.17,-17.21,0,*61
1484431690.99,64367,5.94,71726.3,-16.31,-17.21,-17.17,0,*60
1484431692.29,64368,5.94,71726.5,-16.31,-17.17,-17.17,0,*6A
1484431693.58,64369,5.94,71722.5,-16.31,-17.17,-17.21,0,*6E
1484431694.85,64370,5.94,71726.0,-16.29,-17.11,-17.17,0,*6C
1484431696.12,64371,5.94,71722.0,-16.29,-17.17,-17.11,0,*6D
1484431697.42,64372,5.94,71716.0,-16.31,-17.17,-17.21,0,*64
1484431698.69,64373,5.94,71716.5,-16.29,-17.17,-17.17,0,*69
1484431699.98,64374,5.94,71720.8,-16.31,-17.21,-17.21,0,*67
1484431701.27,64375,5.94,71720.5,-16.31,-17.21,-17.17,0,*63
1484431702.57,64376,5.94,71720.8,-16.31,-17.17,-17.21,0,*60
1484431703.87,64377,5.94,71716.8,-16.31,-17.21,-17.21,0,*64
1484431705.16,64378,5.94,71710.5,-16.31,-17.21,-17.21,0,*6B
1484431706.46,64379,5.94,71714.0,-16.31,-17.21,-17.21,0,*6A
1484431707.75,64380,5.94,71712.3,-16.31,-17.17,-17.21,0,*69
1484431709.06,64381,5.94,71714.8,-16.31,-17.17,-17.07,0,*6C
1484431710.36,64382,5.94,71712.0,-16.31,-17.21,-17.07,0,*6A