#timestamp,LO_Frequency,Hit,StdDev 
1545465615.8,286046998.9,N
1545465635.6,286046998.2,N
1545465655.5,286046998.9,N
1545465675.3,286046998.6,N
1545465695.1,286046998.4,N
1545465715.9,286046998.3,N
1545465735.7,286047001.1,N
1545465755.6,286046996.8,N
1545465775.4,286046997.6,N
1545465795.2,286046998.0,N
1545465815.1,286046997.6,N
1545465816.0,286046997.6,N
1545465835.8,286046997.6,N
1545465855.6,286046997.1,N
1545465875.5,286046999.1,N
1545465895.3,286046999.5,N
1545465915.2,286046998.6,N
1545465935.9,286047001.2,N
1545465955.7,286047000.5,N
1545465975.6,286046998.4,N
1545465995.4,286046998.2,N
1545466015.2,286046998.5,N
1545466035.1,286046998.3,N
1545466036.0,286046998.3,N
1545466055.8,286046998.6,N
1545466075.7,286046999.3,N
1545466095.5,286047001.2,N
1545466115.3,286047002.8,N
1545466135.2,286047000.6,N
1545466155.0,286046998.2,N
1545466155.9,286046998.2,N
1545466175.8,286047000.7,N
1545466195.6,286047000.6,N
1545466215.4,286047001.2,N
1545466235.3,286046998.5,N
1545466255.1,286046999.3,N
1545466275.9,286046995.3,Y
1545466295.7,286046997.5,P
1545466315.5,286046997.1,P
1545466335.4,286046998.7,N
1545466355.2,286046997.1,Y
1545466375.0,286047000.3,P
1545466376.0,286047000.3,N
1545466395.8,286047002.8,N
1545466415.6,286047000.1,N
1545466435.5,286046999.9,N
1545466455.3,286047000.1,N
1545466475.1,286046998.1,N
1545466495.9,286047001.0,N
1545466515.7,286047000.9,N
1545466535.6,286047000.7,N
1545466555.4,286047000.6,N
1545466575.2,286047002.8,N
1545466595.1,286047002.2,N
1545466596.0,286047002.2,N
1545466615.8,286046999.8,N
1545466635.6,286046999.9,N
1545466655.5,286047002.1,N
1545466675.3,286047000.2,N
1545466695.2,286047002.3,N
1545466715.9,286047001.6,N
1545466735.7,286047002.6,N
1545466755.6,286047004.0,N
1545466775.4,286047004.1,N
1545466795.2,286047002.6,N
1545466815.1,286047002.3,N
1545466816.0,286047002.3,N
1545466835.8,286046999.7,N
1545466855.7,286047000.3,N
1545466875.5,286047000.4,N
1545466895.3,286047001.0,N
1545466915.2,286046998.6,N
1545466935.9,286047001.2,N
1545466955.7,286047002.3,N
1545466975.6,286046998.6,N
1545466995.4,286047002.4,N
1545467015.3,286047002.0,N
1545467035.1,286047000.5,N
1545467036.0,286047000.5,N
1545467055.8,286047000.1,N
1545467075.7,286046998.1,N
1545467095.5,286047000.1,N
1545467115.3,286046999.9,N
1545467135.2,286047000.8,N
1545467155.0,286047001.0,N
1545467155.9,286047001.0,N
1545467175.8,286047002.0,N
1545467195.6,286047000.0,N
1545467215.4,286047000.4,N
1545467235.3,286047000.4,N
1545467255.1,286047001.2,N
1545467275.8,286047000.6,N
1545467295.7,286047002.8,N
1545467315.5,286047000.7,N
1545467335.4,286047002.1,N
1545467355.2,286046999.9,N
1545467375.0,286047000.0,N
1545467375.9,286047000.0,N
1545467395.8,286047000.2,N
1545467415.6,286047000.6,N
1545467435.4,286046999.6,N
1545467455.3,286046997.4,N
1545467475.1,286046997.6,N
1545467495.9,286046994.9,Y
1545467515.7,286046997.1,P
1545467535.5,286046997.0,N
1545467555.4,286046996.9,N
1545467575.2,286046999.4,N
1545467595.0,286046996.6,N
1545467596.0,286046996.6,N
1545467615.8,286046998.3,N
1545467635.6,286046998.6,N
1545467655.5,286046998.3,N
1545467675.3,286046998.6,N
1545467695.1,286046997.1,N
1545467715.9,286046996.5,Y
1545467735.7,286046998.7,P
1545467755.6,286047000.8,N
1545467775.4,286047002.1,N
1545467795.2,286047001.7,N
1545467815.1,286047001.6,N
1545467816.0,286047001.6,N
1545467835.8,286047000.5,N
1545467855.6,286046998.5,N
1545467875.5,286046998.3,N
1545467895.3,286047000.6,N
1545467915.2,286047002.4,N
1545467935.9,286047004.2,N
1545467955.7,286047001.9,N
1545467975.6,286047004.2,N
1545467995.4,286047004.1,N
1545468015.2,286047004.3,N
1545468035.1,286047002.1,N
1545468036.0,286047002.1,N
1545468055.8,286047002.4,N
1545468075.7,286047002.6,N
1545468095.5,286047001.5,N
1545468115.3,286047001.7,N
1545468135.2,286047001.5,N
1545468155.0,286047002.7,N
1545468155.9,286047002.7,N
1545468175.8,286047002.7,N
1545468195.6,286047000.1,N
1545468215.4,286047001.5,N
1545468235.3,286047001.7,N
1545468255.1,286047002.2,N
1545468275.8,286047002.4,N
1545468295.7,286047002.0,N
1545468315.5,286047004.0,N
1545468335.4,286047001.3,N
1545468355.2,286047004.1,N
1545468375.0,286047001.5,N
1545468375.9,286047001.5,N
1545468395.8,286047002.0,N
1545468415.6,286047001.9,N
1545468435.5,286047002.8,N
1545468455.3,286047002.4,N
1545468475.1,286047002.0,N
1545468495.9,286047003.1,Y
1545468515.7,286046999.8,P
1545468535.6,286047000.4,N
1545468555.4,286047000.9,N
1545468575.2,286047000.5,N
1545468595.1,286047000.7,N
1545468596.0,286047000.7,N
1545468615.8,286047001.0,N
1545468635.6,286046998.3,N
1545468655.5,286047000.6,N
1545468675.3,286047000.1,N
1545468695.2,286047000.3,N
1545468715.9,286047000.3,N
1545468735.7,286047002.7,Y
1545468755.6,286046998.7,P
1545468775.4,286046998.5,N
1545468795.3,286046998.5,N
1545468815.1,286047001.1,N
1545468816.0,286047001.1,N
1545468835.8,286047000.2,N
1545468855.7,286047000.7,N
1545468875.5,286047001.0,N
1545468895.3,286047000.0,N
1545468915.2,286046998.1,N
1545468935.0,286046998.6,N
1545468935.9,286046998.6,N
1545468955.8,286046996.5,Y
1545468975.6,286046998.8,P
1545468995.4,286046998.8,N
1545469015.3,286047002.3,P
1545469035.1,286047004.0,N
1545469055.8,286047004.2,N
1545469075.7,286047002.9,N
1545469095.5,286047003.7,N
1545469115.4,286047004.3,N
1545469135.2,286047004.0,N
1545469155.0,286047004.0,N
1545469155.9,286047004.0,N
1545469175.8,286047004.2,N
1545469195.6,286047002.0,N
