1536840000.32,29516,23.88,74522.5,23.01,13.21,13.45,0,*46
1536840001.56,29517,23.88,74522.5,23.01,13.01,13.17,0,*42
1536840002.82,29518,23.88,74526.0,23.03,13.01,13.21,0,*4A
1536840004.02,29519,23.88,74522.3,23.03,13.49,13.79,0,*4A
1536840005.27,29520,23.94,74524.3,23.05,13.65,13.95,0,*4A
1536840006.5,29521,23.88,74522.8,23.07,13.41,13.61,0,*44
1536840007.72,29522,23.94,74526.3,23.07,13.41,13.71,0,*46
1536840008.99,29523,23.88,74524.8,23.07,12.83,12.97,0,*41
1536840010.23,29524,23.94,74524.0,23.07,11.03,11.13,0,*42
1536840011.48,29525,23.88,74520.5,23.05,10.99,11.27,0,*44
1536840012.69,29526,23.88,74522.0,23.05,11.55,11.75,0,*41
1536840013.91,29527,23.94,74524.0,23.05,11.85,12.17,0,*4A
1536840015.14,29528,23.88,74524.8,23.03,12.29,12.51,0,*44
1536840016.36,29529,23.88,74524.5,23.03,12.39,12.81,0,*49
1536840017.6,29530,23.88,74524.0,23.01,12.13,12.53,0,*44
1536840018.82,29531,23.88,74524.0,23.05,12.29,12.81,0,*47
1536840020.06,29532,23.88,74522.5,23.03,10.33,10.75,0,*42
1536840021.31,29533,23.88,74522.5,23.01,11.57,12.05,0,*47
1536840022.53,29534,23.88,74526.3,23.01,11.95,12.43,0,*4C
1536840023.74,29535,23.88,74524.0,23.01,11.81,12.33,0,*4F
1536840024.97,29536,23.88,74522.5,23.01,11.27,11.71,0,*45
1536840026.21,29537,23.88,74524.3,23.01,10.61,11.07,0,*46
1536840027.45,29538,23.88,74520.5,22.97,10.61,11.23,0,*41
1536840028.63,29539,23.94,74524.8,22.97,10.89,11.51,0,*43
1536840029.82,29540,23.88,74526.0,22.97,10.85,11.55,0,*45
1536840031.05,29541,23.88,74526.8,22.95,10.55,11.31,0,*49
1536840032.26,29542,23.88,74526.3,22.95,10.13,10.85,0,*46
1536840033.51,29543,23.88,74522.0,22.93,10.83,11.61,0,*43
1536840034.7,29544,23.88,74526.3,22.89,11.17,11.93,0,*4E
1536840035.94,29545,23.88,74524.3,22.87,10.79,11.55,0,*42
1536840037.14,29546,23.88,74524.0,22.89,10.17,10.93,0,*4C
1536840038.33,29547,23.88,74520.5,22.85,10.09,10.89,0,*45
1536840039.57,29548,23.88,74526.8,22.85,10.37,11.31,0,*45
1536840040.79,29549,23.88,74526.0,22.83,10.33,11.31,0,*46
1536840041.98,29550,23.88,74520.8,22.83,11.21,12.27,0,*48
1536840043.2,29551,23.94,74528.0,22.83,11.17,12.17,0,*4F
1536840044.45,29552,23.88,74524.8,22.85,11.33,12.29,0,*41
1536840045.67,29553,23.88,74526.5,22.85,11.55,12.53,0,*4D
1536840046.9,29554,23.94,74524.5,22.85,11.41,12.27,0,*4C
1536840048.1,29555,23.88,74520.5,22.85,9.71,10.47,0,*73
1536840049.31,29556,23.88,74524.5,22.81,10.69,11.47,0,*44
1536840050.52,29557,23.88,74524.8,22.81,11.17,11.93,0,*44
1536840051.76,29558,23.88,74520.8,22.81,12.23,13.05,0,*42
1536840053.0,29559,23.88,74526.0,22.81,12.57,13.11,0,*45
1536840054.24,29560,23.88,74526.5,22.81,11.99,12.57,0,*4D
1536840055.48,29561,23.94,74530.0,22.81,11.79,12.19,0,*48
1536840056.75,29562,23.88,74524.8,22.81,12.09,12.53,0,*41
1536840057.96,29563,23.88,74524.0,22.81,11.81,12.19,0,*4D
1536840059.18,29564,23.88,74526.3,22.81,12.03,12.43,0,*4C
1536840060.42,29565,23.94,74524.5,22.81,11.47,11.67,0,*4B
1536840061.66,29566,23.94,74526.0,22.79,11.03,11.33,0,*4E
1536840062.89,29567,23.88,74524.5,22.79,11.75,11.95,0,*42
1536840064.11,29568,23.94,74524.8,22.79,12.17,12.43,0,*42
1536840065.35,29569,23.88,74522.5,22.77,11.51,11.79,0,*46
1536840066.57,29570,23.94,74524.0,22.77,11.99,12.19,0,*4F
1536840067.82,29571,23.94,74526.0,22.77,10.99,11.13,0,*46
1536840069.05,29572,23.88,74524.3,22.77,10.57,10.69,0,*4B
1536840070.29,29573,23.88,74526.0,22.73,10.71,10.89,0,*44
1536840071.54,29574,23.88,74526.8,22.71,11.45,11.61,0,*40
1536840072.78,29575,23.88,74526.3,22.65,10.99,11.09,0,*4A
1536840073.98,29576,23.88,74524.8,22.67,10.69,10.93,0,*46
1536840075.22,29577,23.88,74524.0,22.65,10.51,10.71,0,*42
1536840076.46,29578,23.94,74524.8,22.61,11.17,11.27,0,*48
1536840077.7,29579,23.94,74524.8,22.63,10.99,10.99,0,*48
1536840078.94,29580,23.88,74522.3,22.61,10.37,10.51,0,*4C
1536840080.18,29581,23.88,74522.0,22.57,10.83,10.93,0,*49
1536840081.41,29582,23.88,74526.0,22.57,11.47,11.55,0,*48
1536840082.68,29583,23.88,74524.5,22.57,11.75,11.79,0,*46
1536840083.9,29584,23.94,74524.8,22.55,11.09,11.27,0,*43
1536840085.09,29585,23.88,74524.0,22.55,10.85,10.93,0,*49
1536840086.34,29586,23.94,74524.0,22.53,10.95,11.13,0,*44
1536840087.6,29587,23.94,74526.3,22.53,10.71,10.75,0,*4E
1536840088.82,29588,23.94,74528.0,22.49,10.43,10.47,0,*4A
1536840090.07,29589,23.88,74526.5,22.49,11.21,11.23,0,*4D
1536840091.3,29590,23.88,74524.8,22.49,10.99,11.09,0,*4F
1536840092.53,29591,23.94,74526.5,22.47,10.31,10.33,0,*4A
1536840093.75,29592,23.88,74524.5,22.39,10.69,10.79,0,*43
1536840094.97,29593,23.88,74524.5,22.39,10.47,10.57,0,*42
1536840096.18,29594,23.94,74526.5,22.39,9.71,9.85,0,*4F
1536840097.41,29595,23.94,74526.3,22.37,10.89,11.07,0,*4C
1536840098.62,29596,23.94,74526.0,22.35,10.47,10.41,0,*4C
1536840099.81,29597,23.88,74524.8,22.35,10.51,10.51,0,*4B
1536840101.03,29598,23.94,74526.3,22.31,10.05,10.23,0,*44
1536840102.27,29599,23.88,74522.5,22.31,10.27,10.27,0,*41
1536840103.53,29600,23.94,74524.8,22.29,10.95,11.07,0,*41
1536840104.74,29601,23.94,74524.8,22.29,9.67,9.67,0,*4A
1536840105.97,29602,23.94,74528.5,22.27,9.85,9.89,0,*4B
1536840107.23,29603,23.94,74524.3,22.25,9.53,9.61,0,*45
1536840108.44,29604,23.88,74526.8,22.21,10.89,10.93,0,*4C
1536840109.7,29605,23.94,74524.5,22.19,10.99,10.99,0,*4D
1536840110.94,29606,23.94,74524.8,22.19,10.69,10.75,0,*43
1536840112.18,29607,23.94,74526.0,22.17,10.19,10.19,0,*41
1536840113.39,29608,23.94,74526.5,22.17,10.37,10.43,0,*4D
1536840114.61,29609,23.94,74526.3,22.15,10.43,10.55,0,*4A
1536840115.83,29610,23.94,74526.3,22.13,10.57,10.61,0,*46
1536840117.01,29611,23.94,74526.5,22.13,9.91,9.91,0,*42
1536840118.24,29612,23.94,74524.0,22.11,10.09,10.13,0,*48
1536840119.43,29613,23.94,74524.0,22.09,10.55,10.55,0,*4B
1536840120.66,29614,23.94,74528.3,22.09,10.09,10.19,0,*4D
1536840121.93,29615,23.94,74524.5,22.07,10.23,10.23,0,*43
1536840123.14,29616,23.94,74524.8,22.05,9.75,9.81,0,*49
1536840124.35,29617,23.94,74524.8,22.07,10.55,10.55,0,*41
1536840125.55,29618,23.94,74524.5,22.05,10.69,10.69,0,*4C
1536840126.79,29619,23.94,74524.0,21.99,10.93,10.99,0,*41
1536840128.02,29620,23.94,74526.8,21.99,10.09,10.13,0,*4A
1536840129.27,29621,23.94,74526.0,21.99,10.69,10.75,0,*4D
1536840130.52,29622,23.94,74526.8,21.99,11.03,11.13,0,*42
1536840131.77,29623,23.94,74524.3,21.99,10.69,10.79,0,*43
1536840133.04,29624,23.94,74524.8,21.99,11.31,11.57,0,*45
1536840134.29,29625,23.94,74526.3,21.97,10.71,10.79,0,*42
1536840135.5,29626,23.94,74524.0,21.97,11.07,11.17,0,*48
1536840136.73,29627,23.94,74524.5,21.97,11.71,11.95,0,*42
1536840137.95,29628,23.94,74524.8,21.97,11.41,11.85,0,*4F
1536840139.16,29629,23.94,74524.5,21.97,12.03,12.29,0,*4E
1536840140.38,29630,23.94,74526.0,21.97,11.85,12.05,0,*45
1536840141.61,29631,23.94,74528.0,21.99,11.67,11.85,0,*4D
1536840142.88,29632,23.94,74526.3,21.99,11.03,11.03,0,*42
1536840144.14,29633,23.94,74524.8,21.99,11.33,11.55,0,*43
1536840145.41,29634,23.94,74526.0,21.99,11.41,11.57,0,*43
1536840146.62,29635,23.94,74526.0,21.97,10.65,10.85,0,*45
1536840147.86,29636,23.94,74524.0,21.97,10.65,10.75,0,*49
1536840149.08,29637,23.94,74526.0,21.97,10.05,10.19,0,*44
1536840150.32,29638,23.94,74526.8,21.95,10.95,11.17,0,*4F
1536840151.57,29639,23.88,74522.8,21.93,11.33,11.57,0,*41
1536840152.79,29640,23.94,74524.5,21.93,10.93,11.07,0,*41
1536840154.03,29641,23.94,74526.8,21.93,11.45,11.71,0,*4B
1536840155.25,29642,23.94,74524.5,21.93,11.79,11.99,0,*41
1536840156.47,29643,23.94,74526.5,21.93,11.51,11.71,0,*4C
1536840157.7,29644,23.94,74526.5,21.93,11.47,11.79,0,*44
1536840158.92,29645,23.94,74526.0,21.93,11.03,11.13,0,*49
1536840160.14,29646,23.94,74524.8,21.93,10.85,10.95,0,*4A
1536840161.38,29647,23.94,74524.3,21.93,10.27,10.37,0,*4B
1536840162.59,29648,23.88,74522.0,21.93,10.51,10.61,0,*46
1536840163.83,29649,23.94,74524.3,21.91,10.27,10.33,0,*43
1536840165.06,29650,23.94,74524.0,21.91,10.05,10.17,0,*4D
1536840166.24,29651,23.94,74524.5,21.87,9.91,9.99,0,*40
1536840167.48,29652,23.94,74526.5,21.87,10.61,10.75,0,*4E
1536840168.75,29653,23.94,74524.5,21.85,10.71,10.83,0,*45
1536840169.99,29654,23.94,74524.0,21.87,10.31,10.37,0,*4B
1536840171.21,29655,23.94,74524.5,21.83,10.23,10.33,0,*49
1536840172.4,29656,23.94,74524.8,21.83,9.95,10.05,0,*7A
1536840173.65,29657,23.94,74524.8,21.81,9.57,9.61,0,*4D
1536840174.84,29658,23.94,74524.0,21.79,9.75,9.67,0,*43
1536840176.02,29659,23.94,74526.3,21.79,9.99,9.91,0,*49
1536840177.26,29660,23.94,74524.0,21.79,10.57,10.65,0,*4A
1536840178.49,29661,23.94,74526.0,21.75,10.37,10.37,0,*46
1536840179.76,29662,23.94,74526.8,21.73,10.83,10.83,0,*43
1536840180.98,29663,23.94,74524.0,21.73,10.13,10.05,0,*45
1536840182.22,29664,23.94,74526.0,21.73,10.27,10.17,0,*46
1536840183.44,29665,23.94,74524.0,21.71,9.81,9.67,0,*4E
1536840184.67,29666,23.94,74524.8,21.71,10.23,10.13,0,*46
1536840185.95,29667,23.94,74526.5,21.69,10.31,10.23,0,*4E
1536840187.21,29668,23.94,74526.0,21.65,9.57,9.49,0,*41
1536840188.41,29669,23.94,74528.8,21.65,9.95,9.91,0,*4B
1536840189.63,29670,23.94,74524.3,21.63,9.81,9.67,0,*49
1536840190.91,29671,23.94,74526.3,21.61,10.19,10.19,0,*42
1536840192.12,29672,23.94,74526.0,21.61,10.47,10.43,0,*45
1536840193.32,29673,23.94,74524.0,21.63,10.13,9.95,0,*74
1536840194.57,29674,23.94,74528.8,21.61,10.19,10.09,0,*46
1536840195.78,29675,23.94,74526.3,21.59,10.51,10.41,0,*4C
1536840197.03,29676,23.94,74526.5,21.59,10.83,10.65,0,*46
1536840198.3,29677,23.94,74524.3,21.57,10.71,10.65,0,*44
1536840199.55,29678,23.94,74524.8,21.59,10.31,10.27,0,*47
1536840200.77,29679,23.94,74526.3,21.57,10.93,10.93,0,*4F
1536840202.0,29680,23.94,74528.0,21.57,10.33,10.33,0,*49
1536840203.25,29681,23.94,74526.0,21.57,10.95,11.09,0,*4C
1536840204.49,29682,23.94,74526.3,21.57,10.65,10.55,0,*48
1536840205.74,29683,23.94,74526.5,21.59,10.27,10.19,0,*49
1536840206.97,29684,23.94,74524.0,21.57,10.09,10.05,0,*41
1536840208.15,29685,23.94,74526.3,21.53,9.75,9.63,0,*4F
1536840209.37,29686,23.94,74524.8,21.51,10.55,10.55,0,*49
1536840210.65,29687,23.94,74528.5,21.51,10.23,10.19,0,*41
1536840211.88,29688,23.94,74524.3,21.51,10.13,10.09,0,*4C
1536840213.14,29689,23.94,74522.5,21.51,10.65,10.65,0,*46
1536840214.37,29690,23.94,74524.0,21.51,10.69,10.69,0,*4E
1536840215.56,29691,23.94,74526.5,21.49,10.51,10.55,0,*42
1536840216.76,29692,23.94,74524.0,21.49,10.33,10.43,0,*42
1536840217.97,29693,23.94,74528.8,21.47,9.99,9.99,0,*4A
1536840219.25,29694,23.94,74526.3,21.47,9.39,9.49,0,*4A
1536840220.44,29695,23.94,74526.5,21.45,9.33,9.25,0,*49
1536840221.7,29696,23.94,74524.0,21.43,9.57,9.49,0,*44
1536840222.94,29697,23.94,74524.5,21.39,9.01,9.07,0,*41
1536840224.21,29698,23.94,74526.5,21.39,9.77,9.89,0,*49
1536840225.46,29699,23.94,74526.0,21.37,10.27,10.31,0,*40
1536840226.66,29700,23.94,74524.3,21.37,10.05,10.03,0,*40
1536840227.87,29701,23.94,74524.3,21.37,10.17,10.17,0,*47
1536840229.08,29702,23.94,74524.3,21.35,9.71,9.71,0,*46
1536840230.32,29703,23.94,74524.3,21.35,9.81,9.75,0,*4C
1536840231.59,29704,23.94,74524.8,21.35,10.37,10.41,0,*41
1536840232.86,29705,23.94,74524.5,21.31,10.57,10.65,0,*44
1536840234.09,29706,23.94,74526.3,21.29,9.89,9.85,0,*43
1536840235.35,29707,23.94,74526.5,21.29,10.23,10.19,0,*47
1536840236.61,29708,23.94,74528.3,21.31,9.57,9.61,0,*4D
1536840237.81,29709,23.94,74524.3,21.29,10.03,10.13,0,*41
1536840239.03,29710,23.94,74524.3,21.25,9.75,9.81,0,*4F
1536840240.28,29711,23.94,74524.8,21.25,10.31,10.37,0,*43
1536840241.52,29712,23.94,74526.5,21.25,10.61,10.83,0,*4A
1536840242.77,29713,23.94,74526.5,21.27,10.95,11.13,0,*4A
1536840244.05,29714,23.94,74528.3,21.27,11.33,11.57,0,*40
1536840245.32,29715,23.94,74526.0,21.27,11.41,11.67,0,*47
1536840246.54,29716,23.94,74524.8,21.29,11.45,11.65,0,*4C
1536840247.77,29717,23.94,74526.3,21.29,11.61,11.81,0,*41
1536840248.98,29718,23.94,74526.5,21.29,10.95,11.09,0,*44
1536840250.21,29719,23.94,74524.0,21.29,10.03,10.23,0,*43
1536840251.45,29720,23.94,74524.0,21.29,10.65,10.79,0,*46
1536840252.7,29721,23.94,74524.0,21.27,10.71,10.93,0,*48
1536840253.94,29722,23.94,74526.8,21.27,9.95,10.19,0,*7B
1536840255.15,29723,23.94,74526.5,21.27,9.29,9.33,0,*4D
1536840256.33,29724,23.94,74526.5,21.25,9.95,9.99,0,*4F
1536840257.56,29725,23.94,74526.3,21.25,9.61,9.61,0,*42
1536840258.79,29726,23.94,74524.5,21.23,9.15,9.21,0,*40
1536840259.96,29727,23.94,74526.0,21.21,9.47,9.63,0,*42
1536840261.15,29728,23.94,74526.3,21.21,10.09,10.13,0,*40
1536840262.37,29729,23.94,74524.8,21.21,10.09,10.23,0,*42
1536840263.62,29730,23.94,74524.5,21.19,10.65,10.75,0,*48
1536840264.83,29731,23.94,74526.5,21.19,10.43,10.55,0,*4F
1536840266.07,29732,23.94,74524.8,21.21,10.79,10.95,0,*42
1536840267.25,29733,23.94,74526.8,21.21,10.85,10.89,0,*4D
1536840268.51,29734,23.94,74524.3,21.19,11.27,11.45,0,*49
1536840269.77,29735,23.94,74524.5,21.19,11.61,11.71,0,*4D
1536840270.94,29736,23.94,74520.5,21.21,11.81,11.85,0,*40
1536840272.2,29737,23.94,74524.5,21.23,11.67,11.79,0,*48
1536840273.41,29738,23.94,74524.5,21.23,10.43,10.43,0,*48
1536840274.61,29739,23.94,74528.0,21.21,10.89,11.07,0,*4C
1536840275.83,29740,23.94,74524.3,21.23,11.09,11.21,0,*4D
1536840277.03,29741,23.94,74526.5,21.21,10.51,10.65,0,*43
1536840278.24,29742,23.94,74524.3,21.21,11.17,11.31,0,*43
1536840279.46,29743,23.94,74526.0,21.21,11.27,11.41,0,*46
1536840280.66,29744,23.94,74524.8,21.21,11.71,11.81,0,*4E
1536840281.9,29745,23.94,74526.3,21.23,11.23,11.21,0,*40
1536840283.13,29746,23.94,74528.5,21.21,10.75,10.95,0,*4D
1536840284.4,29747,23.94,74524.5,21.23,10.83,10.83,0,*40
1536840285.62,29748,23.94,74526.3,21.23,10.57,10.69,0,*42
1536840286.83,29749,23.94,74524.8,21.21,10.89,10.95,0,*41
1536840288.07,29750,23.94,74526.3,21.23,10.69,10.79,0,*47
1536840289.33,29751,23.94,74526.3,21.19,10.61,10.75,0,*4B
1536840290.57,29752,23.94,74524.3,21.19,11.21,11.31,0,*4C
1536840291.76,29753,23.94,74526.8,21.17,10.05,10.17,0,*41
1536840292.96,29754,23.94,74522.5,21.17,10.83,10.93,0,*44
1536840294.18,29755,23.94,74522.3,21.17,11.41,11.51,0,*45
1536840295.41,29756,23.94,74522.8,21.17,11.27,11.31,0,*40
1536840296.63,29757,23.94,74524.3,21.17,11.03,11.13,0,*47
1536840297.84,29758,23.94,74524.5,21.19,11.51,11.65,0,*40
1536840299.11,29759,23.94,74524.3,21.19,11.45,11.61,0,*40
1536840300.3,29760,23.94,74520.0,21.17,11.51,11.55,0,*46
1536840301.54,29761,23.94,74526.3,21.19,11.09,11.27,0,*41
1536840302.8,29762,23.94,74522.0,21.19,11.27,11.37,0,*4F
1536840304.03,29763,23.94,74522.3,21.17,11.61,11.67,0,*47
1536840305.24,29764,23.94,74522.8,21.19,11.85,11.99,0,*45
1536840306.48,29765,23.94,74522.8,21.19,11.61,11.65,0,*4D
1536840307.71,29766,23.94,74524.5,21.19,11.65,11.75,0,*4B
1536840308.94,29767,23.94,74520.8,21.19,11.81,11.95,0,*4E
1536840310.15,29768,23.94,74524.8,21.19,11.09,11.21,0,*4E
1536840311.4,29769,23.94,74522.8,21.19,11.45,11.55,0,*44
1536840312.61,29770,23.94,74522.8,21.19,11.09,11.17,0,*42
1536840313.84,29771,23.94,74524.0,21.19,9.85,9.99,0,*41
1536840315.07,29772,23.94,74526.3,21.19,10.95,11.09,0,*4B
1536840316.34,29773,23.94,74524.0,21.19,11.41,11.45,0,*4A
1536840317.55,29774,23.94,74526.3,21.17,10.93,11.07,0,*4B
1536840318.77,29775,23.94,74522.8,21.17,11.13,11.27,0,*41
1536840320.0,29776,23.94,74526.3,21.17,10.65,10.83,0,*4D
1536840321.21,29777,23.94,74524.0,21.17,10.51,10.65,0,*43
1536840322.42,29778,23.94,74524.8,21.15,10.03,10.05,0,*4F
1536840323.6,29779,23.94,74522.8,21.13,9.91,10.03,0,*7D
1536840324.83,29780,23.94,74522.8,21.13,9.81,9.81,0,*48
1536840326.04,29781,23.94,74522.0,21.11,9.91,9.99,0,*43
1536840327.27,29782,23.94,74526.5,21.11,10.41,10.55,0,*4D
1536840328.5,29783,23.94,74524.3,21.11,10.51,10.57,0,*4F
1536840329.73,29784,23.94,74524.5,21.07,10.41,10.55,0,*4C
1536840330.96,29785,23.94,74526.5,21.07,10.55,10.65,0,*4B
1536840332.19,29786,23.94,74524.3,21.05,10.71,10.71,0,*49
1536840333.41,29787,23.94,74524.5,21.05,10.37,10.37,0,*48
1536840334.61,29788,23.94,74522.0,21.05,10.57,10.69,0,*4A
1536840335.83,29789,23.94,74522.5,21.07,11.47,11.47,0,*44
1536840337.05,29790,23.94,74522.3,21.05,11.45,11.47,0,*4C
1536840338.31,29791,23.94,74522.8,21.11,12.17,12.29,0,*47
1536840339.58,29792,23.94,74524.0,21.11,12.17,12.09,0,*46
1536840340.81,29793,23.94,74522.8,21.11,11.75,11.81,0,*43
1536840342.03,29794,23.94,74522.5,21.15,11.65,11.67,0,*49
1536840343.24,29795,23.94,74524.5,21.15,11.85,11.89,0,*46
1536840344.45,29796,23.94,74524.5,21.15,12.19,12.23,0,*40
1536840345.7,29797,23.94,74524.5,21.15,11.75,11.75,0,*48
1536840346.91,29798,23.94,74524.8,21.15,11.93,11.93,0,*47
1536840348.12,29799,23.94,74526.0,21.17,12.27,12.33,0,*41
1536840349.38,29800,23.94,74524.0,21.19,12.09,12.05,0,*49
1536840350.64,29801,23.94,74522.3,21.19,11.71,11.61,0,*45
1536840351.83,29802,23.94,74526.8,21.21,12.39,12.39,0,*4C
1536840353.06,29803,23.94,74524.3,21.21,12.67,12.67,0,*4D
1536840354.31,29804,23.94,74524.8,21.23,12.09,12.03,0,*42
1536840355.51,29805,23.94,74522.8,21.23,11.89,11.89,0,*49
1536840356.76,29806,23.94,74524.5,21.25,12.33,12.33,0,*4C
1536840358.04,29807,23.94,74522.0,21.27,12.67,12.53,0,*48
1536840359.31,29808,23.94,74524.0,21.27,12.63,12.57,0,*47
1536840360.58,29809,23.94,74520.8,21.31,13.05,12.97,0,*4C
1536840361.81,29810,23.94,74526.0,21.37,13.07,13.17,0,*49
1536840363.07,29811,23.94,74526.5,21.37,13.39,13.31,0,*41
1536840364.27,29812,23.94,74522.3,21.41,13.59,13.71,0,*41
1536840365.52,29813,23.94,74526.3,21.43,13.27,13.15,0,*49
1536840366.74,29814,23.94,74524.0,21.45,12.63,12.77,0,*4C
1536840367.97,29815,23.94,74524.0,21.45,13.11,13.39,0,*42
1536840369.21,29816,23.94,74520.8,21.49,13.65,13.95,0,*48
1536840370.43,29817,23.94,74522.8,21.53,13.17,13.45,0,*4A
1536840371.64,29818,23.94,74524.0,21.53,13.17,13.49,0,*49
1536840372.89,29819,23.94,74526.3,21.53,13.05,13.17,0,*40
1536840374.12,29820,23.94,74526.8,21.59,13.35,13.71,0,*43
1536840375.38,29821,23.94,74524.0,21.63,13.51,13.91,0,*47
1536840376.6,29822,23.94,74522.8,21.61,13.15,13.45,0,*4F
1536840377.82,29823,23.94,74526.3,21.67,12.95,13.17,0,*46
1536840379.06,29824,23.94,74526.5,21.69,12.61,12.83,0,*48
1536840380.31,29825,23.94,74524.8,21.69,12.81,13.01,0,*4C
1536840381.53,29826,23.94,74524.0,21.71,12.23,12.53,0,*48
1536840382.8,29827,23.94,74526.3,21.69,13.05,13.35,0,*44
1536840384.04,29828,23.94,74520.8,21.73,13.59,13.95,0,*43
1536840385.25,29829,23.94,74526.3,21.75,13.21,13.45,0,*46
1536840386.45,29830,23.94,74524.0,21.79,13.45,13.75,0,*43
1536840387.69,29831,23.94,74524.5,21.79,13.65,13.85,0,*4F
1536840388.91,29832,23.94,74520.0,21.81,14.05,14.31,0,*42
1536840390.15,29833,23.94,74526.0,21.87,13.81,13.95,0,*47
1536840391.37,29834,23.94,74524.0,21.89,13.31,13.45,0,*48
1536840392.59,29835,23.94,74524.0,21.89,13.15,13.21,0,*4D
1536840393.8,29836,23.94,74524.0,21.89,13.79,14.11,0,*40
1536840395.02,29837,23.94,74522.5,21.93,13.79,13.91,0,*45
1536840396.27,29838,23.94,74520.0,21.95,13.55,13.75,0,*48
1536840397.51,29839,23.94,74526.8,21.95,13.21,13.41,0,*4D
1536840398.76,29840,23.94,74526.8,21.99,13.35,13.49,0,*42
1536840400.03,29841,23.94,74522.3,21.99,13.81,13.99,0,*41
1536840401.29,29842,23.94,74522.5,22.03,13.85,13.85,0,*4B
1536840402.51,29843,23.94,74520.3,22.05,13.91,14.05,0,*46
1536840403.73,29844,23.94,74522.0,22.09,14.45,14.61,0,*41
1536840405.0,29845,23.94,74526.3,22.11,13.99,14.19,0,*40
1536840406.22,29846,23.94,74524.8,22.13,13.51,13.59,0,*46
1536840407.46,29847,23.94,74522.5,22.15,12.37,12.51,0,*49
1536840408.7,29848,23.94,74526.5,22.15,12.81,12.97,0,*41
1536840409.92,29849,23.94,74524.0,22.17,13.05,13.25,0,*47
1536840411.16,29850,23.94,74526.5,22.19,13.05,13.25,0,*41
1536840412.4,29851,23.94,74520.8,22.19,12.73,13.01,0,*46
1536840413.67,29852,23.94,74524.5,22.21,12.29,12.53,0,*47
1536840414.91,29853,23.94,74522.3,22.25,12.17,12.47,0,*4A
1536840416.12,29854,23.94,74522.8,22.25,12.81,13.11,0,*40
1536840417.39,29855,23.94,74524.8,22.29,12.53,12.91,0,*4B
1536840418.63,29856,23.94,74522.0,22.29,12.83,13.25,0,*4B
1536840419.85,29857,23.94,74522.5,22.31,13.31,13.71,0,*4A
1536840421.09,29858,23.94,74520.0,22.31,12.97,13.31,0,*4C
1536840422.32,29859,23.94,74524.0,22.35,13.85,14.25,0,*49
1536840423.56,29860,23.94,74520.0,22.37,13.11,13.55,0,*4C
1536840424.79,29861,23.94,74522.3,22.37,14.09,14.49,0,*49
1536840426.01,29862,23.94,74524.0,22.41,13.15,13.41,0,*4E
1536840427.25,29863,23.94,74520.8,22.43,13.65,13.95,0,*43
1536840428.5,29864,23.94,74524.5,22.47,13.99,14.49,0,*45
1536840429.75,29865,23.94,74524.8,22.51,14.79,15.29,0,*4D
1536840430.97,29866,23.94,74524.5,22.55,14.81,15.25,0,*41
1536840432.21,29867,23.94,74526.0,22.61,15.09,15.51,0,*45
1536840433.43,29868,23.94,74526.8,22.63,14.51,15.11,0,*40
1536840434.67,29869,23.94,74524.0,22.65,13.95,14.39,0,*43
1536840435.95,29870,23.94,74524.3,22.73,13.27,13.81,0,*41
1536840437.19,29871,23.94,74526.3,22.73,12.57,13.11,0,*4F
1536840438.43,29872,23.94,74526.0,22.77,14.29,14.81,0,*49
1536840439.7,29873,23.94,74522.3,22.81,14.25,14.95,0,*48
1536840440.95,29874,23.94,74526.3,22.85,14.11,14.75,0,*42
1536840442.2,29875,23.94,74528.3,22.89,13.39,14.21,0,*43
1536840443.45,29876,23.94,74520.3,22.93,12.91,13.81,0,*45
1536840444.64,29877,23.94,74522.5,22.97,12.95,14.09,0,*43
1536840445.85,29878,23.94,74524.0,23.01,11.93,13.21,0,*4A
1536840447.09,29879,23.94,74522.5,23.03,12.05,13.45,0,*47
1536840448.37,29880,23.94,74526.3,23.03,11.61,13.01,0,*40
1536840449.61,29881,23.94,74526.3,23.07,11.89,13.51,0,*46
1536840450.86,29882,23.94,74524.8,23.11,11.61,13.07,0,*47
1536840452.11,29883,23.94,74520.0,23.17,11.79,13.25,0,*49
1536840453.38,29884,23.94,74522.5,23.17,11.41,12.97,0,*4D
1536840454.63,29885,23.94,74522.0,23.21,10.75,12.43,0,*46
1536840455.87,29886,23.94,74522.3,23.21,11.47,13.49,0,*4E
1536840457.07,29887,23.94,74520.3,23.23,11.55,13.75,0,*41
1536840458.34,29888,23.94,74524.5,23.25,11.03,13.17,0,*4F
1536840459.61,29889,23.94,74520.0,23.29,10.61,12.83,0,*4B
1536840460.87,29890,23.94,74524.3,23.29,10.19,12.53,0,*41
1536840462.11,29891,23.94,74520.5,23.27,10.61,12.83,0,*4C
1536840463.36,29892,23.94,74524.0,23.29,10.85,13.21,0,*42
1536840464.57,29893,23.94,74526.3,23.33,10.89,13.15,0,*43
1536840465.83,29894,23.94,74524.0,23.33,10.65,13.01,0,*43
1536840467.06,29895,23.94,74524.5,23.37,11.21,13.59,0,*4A
1536840468.31,29896,23.94,74524.3,23.37,11.85,14.11,0,*4C
1536840469.53,29897,23.94,74522.5,23.39,11.55,13.61,0,*4E
1536840470.8,29898,23.94,74526.5,23.41,11.41,13.61,0,*4B
1536840472.02,29899,23.94,74526.8,23.43,10.95,13.25,0,*40
1536840473.2,29900,23.94,74524.8,23.43,10.43,12.51,0,*48
1536840474.41,29901,23.94,74522.0,23.43,10.31,12.23,0,*49
1536840475.6,29902,23.94,74520.8,23.43,10.33,12.23,0,*48
1536840476.85,29903,23.94,74524.0,23.41,10.31,12.03,0,*4B
1536840478.12,29904,23.94,74524.3,23.41,11.41,13.01,0,*49
1536840479.37,29905,23.94,74526.8,23.45,11.55,12.83,0,*42
1536840480.59,29906,23.94,74524.8,23.43,11.31,12.81,0,*47
1536840481.78,29907,23.94,74524.5,23.43,11.51,12.81,0,*40
1536840483.01,29908,23.94,74526.3,23.47,10.95,12.17,0,*4D
1536840484.21,29909,23.94,74526.5,23.43,11.09,12.39,0,*40
1536840485.43,29910,23.94,74524.0,23.43,11.51,12.87,0,*40
1536840486.69,29911,23.94,74524.0,23.45,10.65,11.95,0,*41
1536840487.91,29912,23.94,74524.3,23.45,10.57,11.85,0,*42
1536840489.15,29913,23.94,74524.3,23.45,10.95,12.43,0,*44
1536840490.38,29914,23.94,74524.8,23.45,10.43,11.95,0,*40
1536840491.62,29915,23.94,74524.3,23.43,9.89,11.37,0,*71
1536840492.88,29916,23.94,74526.5,23.41,10.31,11.75,0,*4D
1536840494.08,29917,23.94,74526.5,23.43,9.99,11.41,0,*73
1536840495.32,29918,23.94,74524.8,23.41,9.53,10.93,0,*76
1536840496.55,29919,23.94,74520.5,23.41,9.53,10.85,0,*70
1536840497.79,29920,23.94,74520.5,23.37,8.75,10.09,0,*7A
1536840499.06,29921,23.94,74526.8,23.37,8.13,9.57,0,*48
1536840500.3,29922,23.94,74520.3,23.33,8.97,10.55,0,*79
1536840501.54,29923,23.94,74520.8,23.31,9.49,10.99,0,*78
1536840502.78,29924,23.94,74524.0,23.31,9.53,10.99,0,*74
1536840503.97,29925,23.94,74524.8,23.31,8.65,10.09,0,*78
1536840505.21,29926,23.94,74526.0,23.29,8.69,10.27,0,*72
1536840506.42,29927,23.94,74526.3,23.27,8.47,9.95,0,*40
1536840507.6,29928,23.94,74520.8,23.27,8.15,9.63,0,*41
1536840508.84,29929,23.94,74522.3,23.25,8.15,9.77,0,*47
1536840510.11,29930,23.94,74522.5,23.21,7.91,9.53,0,*4E
1536840511.34,29931,23.94,74522.5,23.19,7.91,9.61,0,*45