#timestamp,LO_Frequency,Hit 
1502377215.1,286047000.7,N
1502377235.9,286047000.2,N
1502377255.7,286046999.8,N
1502377275.5,286047000.2,N
1502377295.4,286047002.8,N
1502377315.2,286047002.8,N
1502377335.0,286046998.1,N
1502377336.0,286046998.1,N
1502377355.8,286047001.2,N
1502377375.6,286046998.6,N
1502377395.5,286046998.4,N
1502377415.3,286046998.2,N
1502377435.1,286047001.1,N
1502377455.9,286046999.0,N
1502377475.7,286046999.1,N
1502377495.6,286046998.7,N
1502377515.4,286046999.6,N
1502377535.2,286046996.5,N
1502377555.1,286046999.2,N
1502377556.0,286046999.2,N
1502377575.8,286046998.2,N
1502377595.6,286047000.8,N
1502377615.5,286047000.1,N
1502377635.3,286046999.9,N
1502377655.2,286047001.1,N
1502377675.9,286047001.1,N
1502377695.7,286046999.0,N
1502377715.6,286046998.9,N
1502377735.4,286046998.5,N
1502377755.2,286046998.9,N
1502377775.1,286046999.9,N
1502377776.0,286046999.9,N
1502377795.8,286047000.3,N
1502377815.7,286046998.5,N
1502377835.5,286046998.3,N
1502377855.3,286046998.6,N
1502377875.2,286046998.7,N
1502377895.0,286046998.3,N
1502377895.9,286046998.3,N
1502377915.8,286046998.2,N
1502377935.6,286046998.8,N
1502377955.4,286047001.0,N
1502377975.3,286046998.3,N
1502377995.1,286046998.1,N
1502378015.8,286047001.0,N
1502378035.7,286047000.4,N
1502378055.5,286047000.2,N
1502378075.4,286047002.5,N
1502378095.2,286047002.5,N
1502378115.0,286047000.0,N
1502378115.9,286047000.0,N
1502378135.8,286047002.5,N
1502378155.6,286047002.8,N
1502378175.4,286047000.1,N
1502378195.3,286047002.7,N
1502378215.1,286047002.8,N
1502378235.9,286047001.6,N
1502378255.7,286047001.6,N
1502378275.6,286047001.5,N
1502378295.5,286047004.1,N
1502378315.3,286047003.7,N
1502378335.2,286047002.4,N
1502378355.9,286047002.4,N
1502378375.7,286047003.8,N
1502378395.6,286047001.8,N
1502378415.4,286047002.1,N
1502378435.2,286047002.3,N
1502378455.1,286047001.7,P
1502378456.0,286047001.7,P
1502378475.8,286047002.3,P
1502378495.7,286047002.4,P
1502378515.5,286046998.8,P
1502378535.3,286046998.6,N
1502378555.2,286047000.6,N
1502378575.0,286046998.7,N
1502378575.9,286046998.7,N
1502378595.8,286046999.5,N
1502378615.6,286046997.0,N
1502378635.4,286046996.8,N
1502378655.3,286046997.3,N
1502378675.1,286046999.3,N
1502378695.9,286046999.0,P
1502378715.7,286046998.4,P
1502378735.5,286046996.5,P
1502378755.4,286046999.5,N
1502378775.2,286046999.2,N
1502378795.0,286046998.2,N
1502378795.9,286046998.2,N
1502378815.8,286047000.8,N
1502378835.6,286046999.0,N
1502378855.5,286046998.5,N
1502378875.3,286046999.2,N
1502378895.1,286047000.8,N
1502378915.9,286047002.4,N
1502378935.7,286047000.7,N
1502378955.5,286046999.9,N
1502378975.4,286046998.1,N
1502378995.2,286047000.7,N
1502379015.1,286047000.8,N
1502379016.0,286047000.8,N
1502379035.8,286046998.3,N
1502379055.6,286046999.0,N
1502379075.5,286047001.0,N
1502379095.3,286047000.6,N
1502379115.2,286046998.1,N
1502379135.9,286046998.1,N
1502379155.7,286046998.8,N
1502379175.6,286046999.5,N
1502379195.4,286047001.2,N
1502379215.2,286047001.0,N
1502379235.1,286046998.8,N
1502379236.0,286046998.8,N
1502379255.8,286047000.6,N
1502379275.7,286047000.5,N
1502379295.5,286046998.2,N
1502379315.3,286046999.0,N
1502379335.2,286046998.5,N
1502379355.0,286047000.0,N
1502379355.9,286047000.0,N
1502379375.8,286046999.8,N
1502379395.6,286047000.7,N
1502379415.4,286046998.5,N
1502379435.3,286047000.0,N
1502379455.1,286047000.1,N
1502379475.8,286047002.8,N
1502379495.7,286047000.6,N
1502379515.5,286046998.8,N
1502379535.4,286046999.2,N
1502379555.2,286046999.1,N
1502379575.0,286046998.4,N
1502379575.9,286046998.4,N
1502379595.8,286047000.7,N
1502379615.6,286047001.1,N
1502379635.4,286046996.9,N
1502379655.3,286046999.3,N
1502379675.1,286046998.7,N
1502379695.9,286046996.5,N
1502379715.7,286046999.3,N
1502379735.5,286046999.6,N
1502379755.4,286046999.5,N
1502379775.2,286046999.4,N
1502379795.0,286046998.2,N
1502379796.0,286046998.2,N
1502379815.8,286046999.2,N
1502379835.6,286046998.4,N
1502379855.5,286047000.7,N
1502379875.3,286046998.9,N
1502379895.1,286047000.8,N
1502379915.9,286046998.2,N
1502379935.7,286047002.7,N
1502379955.6,286047002.4,N
1502379975.4,286046999.8,N
1502379995.2,286047000.7,N
1502380015.1,286046998.3,N
1502380016.0,286046998.3,N
1502380035.8,286046998.8,N
1502380055.7,286047000.5,N
1502380075.5,286047000.9,N
1502380095.3,286047001.6,N
1502380115.2,286047001.9,N
1502380135.0,286047002.6,N
1502380135.9,286047002.6,N
1502380155.8,286047002.0,N
1502380175.6,286047002.2,N
1502380195.4,286047001.6,N
1502380215.3,286047002.2,N
1502380235.1,286047002.6,N
1502380255.9,286047001.6,N
1502380275.7,286047004.2,N
1502380295.5,286047002.4,N
1502380315.4,286047002.1,N
1502380335.2,286047004.4,N
1502380355.0,286047002.1,N
1502380356.0,286047002.1,N
1502380375.8,286047002.2,N
1502380395.6,286047002.3,N
1502380415.5,286047001.4,N
1502380435.3,286047001.3,N
1502380455.1,286047001.6,N
1502380475.9,286047003.8,N
1502380495.7,286047001.7,N
1502380515.6,286047001.3,N
1502380535.4,286047002.1,N
1502380555.2,286047003.8,N
1502380575.1,286047004.4,P
1502380576.0,286047004.4,P
1502380595.8,286047001.1,N
1502380615.7,286047002.8,N
1502380635.5,286047001.2,N
1502380655.3,286046999.0,N
1502380675.2,286046999.0,N
1502380695.9,286046998.7,N
1502380715.7,286047000.7,N
1502380735.6,286047000.0,N
1502380755.4,286046998.2,N
1502380775.3,286046998.1,N
1502380795.1,286046998.4,N
1502380796.0,286046998.4,N
