#timestamp,LO_Frequency,Hit,StdDev 
1560549615.6,286047004.0,P
1560549635.4,286047002.1,N
1560549655.3,286047002.2,N
1560549675.1,286047001.6,N
1560549695.9,286047003.3,Y
1560549715.7,286047001.5,P
1560549735.5,286047003.4,P
1560549755.4,286047006.5,P
1560549775.2,286047006.1,Y
1560549795.0,286047001.9,P
1560549795.9,286047001.9,N
1560549815.8,286047002.5,P
1560549835.6,286047001.6,N
1560549855.5,286047002.5,Y
1560549875.3,286046999.0,P
1560549895.1,286046999.2,N
1560549915.9,286046998.8,N
1560549935.7,286046998.3,N
1560549955.6,286046997.8,N
1560549975.4,286046999.2,N
1560549995.2,286047000.9,N
1560550015.1,286046998.1,N
1560550016.0,286046998.1,N
1560550035.8,286046998.6,N
1560550055.6,286047000.1,N
1560550075.5,286047004.4,Y
1560550095.3,286047004.1,P
1560550115.2,286047003.0,N
1560550135.9,286047003.4,N
1560550155.7,286047003.2,N
1560550175.6,286047004.2,N
1560550195.4,286047004.1,N
1560550215.2,286047001.6,N
1560550235.1,286047003.4,N
1560550236.0,286047003.4,N
1560550255.8,286047005.9,Y
1560550275.7,286047003.8,P
1560550295.5,286047004.1,P
1560550315.3,286047000.1,N
1560550335.2,286047000.3,N
1560550355.0,286047001.2,N
1560550355.9,286047001.2,N
1560550375.8,286047000.3,N
1560550395.6,286047001.2,N
1560550415.4,286047001.8,N
1560550435.3,286047002.4,N
1560550455.1,286047000.4,N
1560550475.8,286047001.4,N
1560550495.7,286047002.6,N
1560550515.5,286047000.2,N
1560550535.4,286047003.1,N
1560550555.2,286047003.4,N
1560550575.0,286047001.7,N
1560550575.9,286047001.7,N
1560550595.8,286047007.1,Y
1560550615.6,286047005.3,P
1560550635.5,286047001.8,N
1560550655.3,286047001.8,N
1560550675.1,286047007.1,Y
1560550695.9,286047004.9,P
1560550715.7,286047005.4,P
1560550735.6,286047005.2,P
1560550755.4,286047008.3,Y
1560550775.2,286047005.7,P
1560550795.1,286047004.7,P
1560550796.0,286047004.7,P
1560550815.8,286047002.9,Y
1560550835.7,286047000.7,P
1560550855.5,286047002.0,N
1560550875.3,286047002.1,N
1560550895.2,286047004.4,N
1560550915.0,286047002.2,N
1560550915.9,286047002.2,N
1560550935.7,286047002.5,N
1560550955.6,286047000.4,N
1560550975.4,286047001.5,N
1560550995.3,286047001.4,N
1560551015.1,286047004.4,Y
1560551016.0,286047004.4,P
1560551035.8,286047000.6,N
1560551055.7,286046999.8,N
1560551075.5,286047003.6,N
1560551095.3,286047004.2,N
1560551115.2,286047001.8,N
1560551135.0,286047001.5,N
1560551135.9,286047001.5,N
1560551155.8,286047001.5,N
1560551175.6,286047002.0,N
1560551195.4,286047002.6,N
1560551215.3,286047000.6,N
1560551235.1,286047000.9,N
1560551255.9,286047001.0,N
1560551275.7,286047002.0,N
1560551295.5,286047001.2,N
1560551315.4,286046999.8,N
1560551335.2,286047002.0,N
1560551355.0,286047005.9,Y
1560551356.0,286047005.9,P
1560551375.8,286047004.3,N
1560551395.6,286047001.5,N
1560551415.5,286047002.1,N
1560551435.3,286047002.0,N
1560551455.1,286047004.3,N
1560551475.9,286047003.6,N
1560551495.7,286047004.9,Y
1560551515.6,286047004.1,P
1560551535.4,286047002.0,P
1560551555.2,286047000.8,N
1560551575.1,286046999.3,N
1560551576.0,286046999.3,N
1560551595.8,286046998.3,N
1560551615.7,286046996.7,N
1560551635.5,286046996.1,N
1560551655.3,286046994.9,N
1560551675.2,286047000.2,N
1560551695.0,286047003.3,N
1560551695.9,286047003.3,N
1560551715.8,286047012.4,Y
1560551735.6,286047004.6,P
1560551755.4,286047004.0,N
1560551775.3,286047000.7,N
1560551795.1,286047000.8,N
1560551815.8,286046999.3,N
1560551835.7,286046997.2,N
1560551855.5,286046995.5,N
1560551875.4,286046994.1,N
1560551895.2,286046995.1,N
1560551915.0,286046994.9,N
1560551915.9,286046994.9,N
1560551935.8,286046995.6,N
1560551955.6,286046999.0,N
1560551975.4,286046996.5,N
1560551995.3,286046997.1,N
1560552015.1,286047001.2,N
1560552035.9,286046999.2,N
1560552055.7,286046996.8,N
1560552075.5,286047002.8,N
1560552095.4,286046997.1,N
1560552115.2,286046997.7,N
1560552135.0,286046998.3,N
1560552135.9,286046998.3,N
1560552155.8,286046997.3,N
1560552175.6,286046997.8,N
1560552195.5,286046998.3,N
1560552215.3,286047000.4,N
1560552235.1,286047000.3,N
1560552255.9,286047005.4,N
1560552275.7,286047007.2,N
1560552295.5,286047005.2,N
1560552315.4,286047005.5,N
1560552335.2,286047002.6,N
1560552355.1,286047001.7,N
1560552356.0,286047001.7,N
1560552375.8,286047000.3,N
1560552395.6,286047000.9,N
1560552415.5,286047000.2,N
1560552435.3,286047002.6,N
1560552455.1,286047000.0,N
1560552475.9,286047002.5,N
1560552495.7,286047005.4,N
1560552515.6,286047004.5,N
1560552535.4,286047005.4,N
1560552555.2,286047005.5,N
1560552575.1,286047006.0,N
1560552576.0,286047006.0,N
1560552595.8,286047004.6,N
1560552615.7,286047005.2,N
1560552635.5,286047005.1,N
1560552655.3,286047005.0,N
1560552675.2,286047005.9,N
1560552695.0,286047004.7,N
1560552695.9,286047004.7,N
1560552715.7,286047006.9,N
1560552735.6,286047006.9,N
1560552755.4,286047008.5,Y
1560552775.3,286047004.1,P
1560552795.1,286047001.4,P
1560552796.0,286047001.4,N
1560552815.8,286047004.4,Y
1560552835.7,286047000.2,P
1560552855.5,286047003.1,N
1560552875.4,286047003.1,N
1560552895.2,286047003.1,N
1560552915.0,286047001.8,N
1560552915.9,286047001.8,N
1560552935.8,286047007.3,Y
1560552955.6,286047004.7,P
1560552975.5,286047004.6,P
1560552995.3,286047011.3,P
1560553015.1,286047019.9,Y
1560553035.9,286047008.6,P
1560553055.7,286047007.1,P
1560553075.6,286047009.5,P
1560553095.4,286047008.2,Y
1560553115.2,286046999.8,P
1560553135.1,286047000.9,N
1560553136.0,286047000.9,N
1560553155.8,286047004.6,N
1560553175.7,286047010.9,Y
1560553195.5,286047005.4,P
