#timestamp,LO_Frequency,Hit,StdDev 
1525456815.8,286047000.5,N
1525456835.7,286047001.0,N
1525456855.5,286047002.4,N
1525456875.3,286047002.8,N
1525456895.2,286047001.1,N
1525456915.0,286047001.0,N
1525456915.9,286047001.0,N
1525456935.8,286047000.6,N
1525456955.6,286047000.7,N
1525456975.4,286046998.3,N
1525456995.3,286046998.5,N
1525457015.1,286046998.3,N
1525457065.9,286046999.0,E
1525457075.8,286047001.1,N
1525457095.6,286046999.9,P
1525457115.5,286047000.0,N
1525457135.3,286047000.3,N
1525457155.1,286047000.6,N
1525457175.9,286047000.9,N
1525457195.7,286046999.8,N
1525457215.6,286047001.0,N
1525457235.4,286047002.8,Y
1525457255.2,286047002.7,P
1525457275.1,286047001.8,N
1525457276.0,286047001.8,N
1525457295.8,286047001.3,N
1525457315.6,286047001.7,N
1525457335.5,286047001.6,N
1525457355.3,286047002.0,Y
1525457375.2,286047000.7,P
1525457395.9,286047000.8,N
1525457415.7,286047000.6,N
1525457435.6,286047000.9,N
1525457455.4,286047001.2,Y
1525457475.2,286047001.2,P
1525457495.1,286047000.4,N
1525457496.0,286047000.4,N
1525457515.8,286047002.8,Y
1525457535.7,286047002.4,P
1525457555.5,286047002.7,P
1525457575.3,286047000.6,N
1525457595.2,286047000.2,N
1525457645.1,286047001.2,E
1525457655.9,286046999.1,N
1525457675.7,286046996.6,P
1525457695.5,286046997.8,N
1525457715.4,286046997.4,N
1525457735.2,286046999.4,N
1525457755.1,286046997.0,N
1525457756.0,286046997.0,N
1525457775.8,286046998.7,N
1525457795.6,286046998.7,N
1525457815.5,286046999.1,N
1525457835.3,286046998.9,N
1525457855.2,286046998.8,N
1525457875.9,286046999.3,N
1525457895.7,286046997.1,Y
1525457915.6,286046998.5,P
1525457935.4,286046998.5,P
1525457955.2,286046999.3,P
1525457975.1,286047000.5,N
1525457976.0,286047000.5,N
1525457995.8,286046998.3,N
1525458015.7,286047001.2,N
1525458035.5,286047000.7,N
1525458055.3,286047000.8,N
1525458075.2,286047001.2,N
1525458095.0,286047001.0,N
1525458095.9,286047001.0,N
1525458115.7,286047000.1,N
1525458135.6,286047000.6,N
1525458155.4,286047001.0,N
1525458175.3,286046998.1,N
1525458195.1,286047002.7,N
1525458196.0,286047002.7,N
1525458215.8,286047000.6,N
1525458235.7,286047000.0,N
1525458255.5,286047000.7,N
1525458275.4,286047002.3,N
1525458295.2,286047002.7,N
1525458315.0,286047001.6,N
1525458315.9,286047001.6,N
1525458365.8,286047001.9,E
1525458375.7,286047002.6,N
1525458395.6,286046998.4,P
1525458415.4,286046998.4,N
1525458435.2,286046998.2,N
1525458455.1,286046998.2,N
1525458456.0,286046998.2,N
1525458475.8,286047002.8,N
1525458495.7,286047002.7,N
1525458515.5,286047000.1,N
1525458535.3,286047000.5,N
1525458555.2,286047000.5,N
1525458575.0,286046998.6,N
1525458575.9,286046998.6,N
1525458595.7,286047002.7,N
1525458615.6,286047002.2,N
1525458635.4,286047001.3,N
1525458655.3,286047002.4,N
1525458675.1,286047000.6,N
1525458676.0,286047000.6,N
1525458695.8,286047002.6,N
1525458715.7,286047002.3,N
1525458735.5,286047002.5,N
1525458755.4,286047002.7,N
1525458775.2,286046998.2,N
1525458795.0,286047000.8,N
1525458795.9,286047000.8,N
1525458815.8,286046998.6,N
1525458835.6,286046998.4,N
1525458855.4,286046998.9,N
1525458875.3,286046998.6,N
1525458895.1,286046999.1,N
1525458915.9,286046998.4,N
1525458935.7,286046998.2,N
1525458955.5,286046999.0,N
1525458975.4,286046999.0,N
1525458995.2,286046999.1,N
1525459015.0,286046999.4,N
1525459015.9,286046999.4,N
1525459035.8,286046998.9,N
1525459055.6,286046996.6,N
1525459075.5,286046997.5,N
1525459095.3,286046997.6,N
1525459115.1,286046997.9,N
1525459135.9,286046999.2,N
1525459155.7,286046996.9,N
1525459175.6,286046996.5,N
1525459195.4,286046996.6,N
1525459215.2,286046999.4,N
1525459235.1,286046997.4,N
1525459236.0,286046997.4,N
1525459255.8,286046998.0,N
1525459275.6,286046998.0,N
1525459295.5,286046997.3,N
1525459315.3,286046998.0,N
1525459335.2,286046995.4,Y
1525459355.9,286046999.1,P
1525459375.7,286046997.0,P
1525459395.6,286046997.1,P
1525459415.4,286046996.8,Y
1525459435.3,286047001.2,P
1525459455.1,286046998.2,N
1525459456.0,286046998.2,N
1525459475.8,286046996.6,N
1525459495.7,286046996.9,N
1525459515.5,286046996.7,N
1525459535.3,286046999.2,N
1525459555.2,286046999.5,N
1525459575.0,286046998.8,N
1525459575.9,286046998.8,N
1525459595.8,286046999.1,N
1525459615.6,286046999.3,N
1525459635.4,286046999.1,N
1525459655.3,286046998.3,N
1525459675.1,286046998.6,N
1525459695.9,286046998.9,N
1525459715.7,286046998.8,N
1525459735.5,286046998.9,N
1525459755.4,286046999.5,N
1525459775.2,286046996.7,Y
1525459795.0,286046999.6,P
1525459795.9,286046999.6,N
1525459815.8,286046998.4,P
1525459835.6,286046998.3,Y
1525459855.5,286046998.4,P
1525459875.3,286047001.2,P
1525459895.1,286047000.9,N
1525459915.9,286046998.5,N
1525459935.7,286046998.7,N
1525459955.6,286046998.2,N
1525459975.4,286046999.5,N
1525459995.2,286046998.4,N
1525460015.1,286046998.4,N
1525460016.0,286046998.4,N
1525460035.8,286046998.5,N
1525460055.6,286046999.9,N
1525460075.5,286047001.0,N
1525460095.3,286046999.0,N
1525460115.2,286046998.1,N
1525460135.9,286046998.7,N
1525460155.7,286046999.4,N
1525460175.6,286046999.1,N
1525460195.4,286046996.7,Y
1525460215.3,286046998.7,P
1525460235.1,286046996.8,P
1525460236.0,286046996.8,P
1525460255.8,286046996.7,Y
1525460275.7,286047000.4,P
1525460295.5,286047000.0,N
1525460315.4,286047000.2,N
1525460335.2,286047002.1,N
1525460355.0,286047001.5,N
1525460355.9,286047001.5,N
1525460375.8,286047001.5,N
1525460395.6,286047001.8,N
