#timestamp,LO_Frequency,Hit,StdDev 
1639576815.7,286046998.6,N
1639576835.5,286047000.6,N
1639576855.3,286047001.1,N
1639576875.2,286046999.8,N
1639576895.0,286047001.0,N
1639576895.9,286047001.0,N
1639576915.8,286047002.7,N
1639576935.6,286047002.1,N
1639576955.4,286047001.6,N
1639576975.3,286047003.8,N
1639576995.1,286047004.1,N
1639577015.9,286047001.3,N
1639577035.7,286047003.7,N
1639577055.5,286047001.7,N
1639577075.4,286047002.1,N
1639577095.2,286046999.9,N
1639577115.0,286047000.8,N
1639577115.9,286047000.8,N
1639577135.8,286046998.2,N
1639577155.6,286046998.1,N
1639577175.5,286046998.6,N
1639577195.3,286046998.5,N
1639577215.1,286047001.1,N
1639577235.9,286047000.0,N
1639577255.7,286047000.0,N
1639577275.5,286047002.1,N
1639577295.4,286047003.9,N
1639577315.2,286047003.2,N
1639577335.1,286047003.9,N
1639577336.0,286047003.9,N
1639577355.8,286047002.3,N
1639577375.6,286047001.5,N
1639577395.5,286047001.5,N
1639577415.3,286047001.5,N
1639577435.2,286047002.3,N
1639577455.9,286047000.6,N
1639577475.7,286046999.9,N
1639577495.6,286047000.8,N
1639577515.4,286047000.2,N
1639577535.2,286047000.4,N
1639577555.1,286047002.0,N
1639577556.0,286047002.0,N
1639577575.8,286047002.3,N
1639577595.7,286047000.6,N
1639577615.5,286046999.9,N
1639577635.3,286046999.8,N
1639577655.2,286047004.0,N
1639577675.0,286047004.1,N
1639577675.9,286047004.1,N
1639577695.7,286047003.2,N
1639577715.6,286047003.0,N
1639577735.4,286047003.8,N
1639577755.3,286047003.8,N
1639577775.1,286047003.2,N
1639577795.8,286047005.9,Y
1639577815.7,286047001.7,P
1639577835.5,286047001.7,P
1639577855.4,286047001.9,P
1639577875.2,286047001.7,Y
1639577895.0,286046999.3,P
1639577895.9,286046999.3,N
1639577915.8,286046996.7,N
1639577935.6,286046996.5,N
1639577955.5,286046998.3,N
1639577975.3,286046996.6,N
1639577995.1,286046996.5,N
1639578015.9,286046999.3,N
1639578035.7,286046998.2,N
1639578055.5,286046998.4,N
1639578075.4,286046998.1,N
1639578095.2,286046998.4,N
1639578115.1,286046999.1,N
1639578116.0,286046999.1,N
1639578135.8,286046998.3,N
1639578155.6,286046998.4,N
1639578175.5,286047000.7,N
1639578195.3,286047000.8,N
1639578215.1,286047000.4,N
1639578235.9,286047001.2,N
1639578255.7,286046999.1,N
1639578275.6,286046998.9,N
1639578295.4,286046998.9,N
1639578315.2,286046998.7,N
1639578335.1,286046998.2,N
1639578336.0,286046998.2,N
1639578355.8,286046998.6,N
1639578375.6,286046998.9,N
1639578395.5,286046998.4,N
1639578415.3,286047001.2,N
1639578435.2,286046998.9,N
1639578455.9,286046997.7,N
1639578475.7,286046995.0,Y
1639578495.6,286046998.5,P
1639578515.4,286047000.9,P
1639578535.3,286047002.6,N
1639578555.1,286047004.2,N
1639578556.0,286047004.2,N
1639578575.8,286047003.8,N
1639578595.7,286047004.2,N
1639578615.5,286047004.2,N
1639578635.3,286047001.8,N
1639578655.2,286047004.4,N
1639578675.0,286047003.9,N
1639578675.9,286047003.9,N
1639578695.8,286047003.0,N
1639578715.6,286047001.3,N
1639578735.4,286047004.4,N
1639578755.3,286047001.7,N
1639578775.1,286047002.7,N
1639578795.9,286046999.8,N
1639578815.7,286047000.1,N
1639578835.5,286046999.4,N
1639578855.4,286047000.6,N
1639578875.2,286047000.2,N
1639578895.0,286047003.8,N
1639578895.9,286047003.8,N
1639578915.8,286047003.8,N
1639578935.6,286047001.5,N
1639578955.5,286047002.3,N
1639578975.3,286047001.3,N
1639578995.1,286047002.8,N
1639579015.9,286046999.8,N
1639579035.7,286046999.7,N
1639579055.6,286047002.4,N
1639579075.4,286047004.4,N
1639579095.2,286047004.0,N
1639579115.1,286047003.3,N
1639579116.0,286047003.3,N
1639579135.8,286047003.5,N
1639579155.6,286047003.7,N
1639579175.5,286047004.4,N
1639579195.3,286047001.4,N
1639579215.2,286047002.2,N
1639579235.0,286047002.5,N
1639579235.9,286047002.5,N
1639579255.7,286047000.3,N
1639579275.6,286047000.7,N
1639579295.4,286046998.2,N
1639579315.3,286046998.6,N
1639579335.1,286047000.2,N
1639579355.8,286047000.6,N
1639579375.7,286047001.7,N
1639579395.5,286047002.2,N
1639579415.4,286047001.6,N
1639579435.2,286047004.0,N
1639579455.0,286047000.1,N
1639579455.9,286047000.1,N
1639579475.8,286047001.8,N
1639579495.6,286047002.2,N
1639579515.5,286047002.3,N
1639579535.3,286047004.4,N
1639579555.1,286047001.7,N
1639579575.9,286047002.2,N
1639579595.7,286047002.1,N
1639579615.6,286047001.6,N
1639579635.4,286047002.2,N
1639579655.2,286047000.4,N
1639579675.1,286047000.7,N
1639579676.0,286047000.7,N
1639579695.8,286047000.1,N
1639579715.6,286046999.7,N
1639579735.5,286047002.1,N
1639579755.3,286047002.5,N
1639579775.2,286047002.7,N
1639579795.0,286047001.7,N
1639579795.9,286047001.7,N
1639579815.8,286047003.8,N
1639579835.6,286047004.3,Y
1639579855.4,286046999.9,P
1639579875.3,286046999.7,N
1639579895.1,286047002.2,N
1639579915.9,286047001.6,N
1639579935.7,286047002.2,N
1639579955.5,286047001.8,N
1639579975.4,286047000.1,N
1639579995.2,286047001.6,N
1639580015.0,286047004.4,Y
1639580016.0,286047004.4,P
1639580035.8,286047002.4,N
1639580055.6,286047002.8,N
1639580075.5,286047000.3,N
1639580095.3,286046999.8,N
1639580115.2,286047000.7,N
1639580135.9,286047000.0,N
1639580155.7,286047000.1,N
1639580175.6,286047002.2,N
1639580195.4,286047002.6,N
1639580215.2,286047000.8,N
1639580235.1,286046999.1,N
1639580236.0,286046999.1,N
1639580255.8,286046999.6,N
1639580275.7,286046995.0,Y
1639580295.5,286046993.6,P
1639580315.3,286046993.8,N
1639580335.2,286046994.5,N
1639580355.0,286046993.8,N
1639580355.9,286046993.8,N
1639580375.8,286046996.1,N
1639580395.6,286046998.0,N
