#timestamp,LO_Frequency,Hit,StdDev 
1661853615.1,286046998.5,N
1661853616.0,286046998.5,N
1661853635.8,286046998.5,N
1661853655.6,286046998.3,N
1661853675.5,286046999.0,N
1661853695.3,286046999.3,N
1661853715.2,286047001.2,N
1661853735.9,286046998.3,N
1661853755.7,286046998.4,N
1661853775.6,286047000.7,N
1661853795.4,286047001.0,N
1661853815.2,286047000.5,N
1661853835.1,286047001.1,N
1661853836.0,286047001.1,N
1661853855.8,286046998.1,N
1661853875.7,286046998.5,N
1661853895.5,286046999.3,N
1661853915.3,286046999.2,N
1661853935.2,286046999.6,N
1661853955.0,286046997.1,N
1661853955.9,286046997.1,N
1661853975.8,286046996.8,N
1661853995.6,286046999.4,N
1661854015.4,286046998.5,N
1661854035.3,286047000.9,N
1661854055.1,286047000.7,N
1661854075.9,286046998.2,N
1661854095.7,286046998.3,N
1661854115.5,286046998.2,N
1661854135.4,286047000.4,N
1661854155.2,286047001.1,N
1661854175.1,286047000.9,N
1661854176.0,286047000.9,N
1661854195.8,286046998.5,N
1661854215.6,286047000.5,N
1661854235.5,286047001.0,N
1661854255.3,286047001.1,N
1661854275.1,286047000.7,N
1661854295.9,286047001.1,N
1661854315.7,286047000.3,N
1661854335.6,286047000.5,N
1661854355.4,286046998.2,N
1661854375.2,286046999.2,N
1661854395.1,286046999.5,N
1661854396.0,286046999.5,N
1661854415.8,286046999.5,N
1661854435.7,286046999.0,N
1661854455.5,286046996.5,N
1661854475.3,286046999.6,N
1661854495.2,286046999.5,N
1661854515.0,286046997.5,N
1661854515.9,286046997.5,N
1661854535.8,286046996.7,N
1661854555.6,286046999.1,N
1661854575.4,286046999.1,N
1661854595.3,286046999.0,N
1661854615.1,286046998.8,N
1661854635.9,286046998.1,N
1661854655.7,286046998.5,N
1661854675.5,286046998.9,N
1661854695.4,286046998.7,N
1661854715.2,286046999.4,N
1661854735.1,286046999.2,N
1661854736.0,286046999.2,N
1661854755.8,286046998.8,N
1661854775.6,286047000.6,N
1661854795.5,286046998.5,N
1661854815.3,286046999.6,N
1661854835.2,286046997.8,N
1661854855.0,286046997.5,N
1661854855.9,286046997.5,N
1661854875.7,286046997.6,N
1661854895.6,286046995.8,Y
1661854915.4,286046995.5,P
1661854935.3,286046993.4,P
1661854955.1,286046995.5,N
1661854975.8,286046995.3,N
1661854995.7,286046995.5,N
1661855015.5,286046996.6,N
1661855035.4,286046998.8,N
1661855055.2,286047001.2,N
1661855075.0,286047001.0,N
1661855075.9,286047001.0,N
1661855095.8,286046998.1,N
1661855115.6,286046998.8,N
1661855135.5,286046998.4,N
1661855155.3,286046997.2,N
1661855175.1,286046998.2,N
1661855195.9,286046998.6,N
1661855215.7,286046999.0,N
1661855235.5,286046999.2,N
1661855255.4,286046998.8,N
1661855275.2,286046998.5,N
1661855295.1,286046999.9,N
1661855296.0,286046999.9,N
1661855315.8,286047001.0,N
1661855335.6,286047000.6,N
1661855355.5,286047000.5,N
1661855375.3,286047001.0,N
1661855395.1,286046998.4,N
1661855415.9,286046998.6,N
1661855435.7,286046999.4,N
1661855455.6,286046999.5,N
1661855475.4,286047000.8,N
1661855495.2,286046998.9,N
1661855515.1,286046998.1,N
1661855516.0,286046998.1,N
1661855535.8,286047001.0,N
1661855555.7,286047000.7,N
1661855575.5,286047000.4,N
1661855595.3,286047000.8,N
1661855615.2,286047001.2,N
1661855635.0,286046998.1,N
1661855635.9,286046998.1,N
1661855655.8,286046999.0,N
1661855675.6,286046997.8,N
1661855695.4,286046997.7,N
1661855715.3,286046997.4,N
1661855735.1,286046995.5,Y
1661855755.8,286046996.2,P
1661855775.7,286046994.0,P
1661855795.5,286046994.7,N
1661855815.4,286046994.6,N
1661855835.2,286046994.4,N
1661855855.0,286046992.4,Y
1661855855.9,286046992.4,P
1661855875.8,286046996.6,N
1661855895.6,286046996.8,N
1661855915.5,286046996.6,N
1661855935.3,286046996.5,N
1661855955.1,286046996.6,N
1661855975.9,286046996.5,N
1661855995.7,286046996.6,N
1661856015.5,286046996.5,N
1661856035.4,286046996.8,N
1661856055.2,286046997.3,N
1661856075.1,286046997.1,N
1661856076.0,286046997.1,N
1661856095.8,286046997.0,N
1661856115.6,286046996.5,Y
1661856135.5,286047002.0,P
1661856155.3,286047002.0,N
1661856175.1,286047002.0,N
1661856195.9,286047001.5,N
1661856215.7,286047002.5,N
1661856235.6,286047002.2,N
1661856255.4,286047002.0,N
1661856275.2,286047002.5,N
1661856295.1,286047001.7,N
1661856296.0,286047001.7,N
1661856315.8,286047004.1,N
1661856335.6,286047003.4,N
1661856355.5,286047003.6,N
1661856375.3,286047003.4,N
1661856395.2,286047005.2,Y
1661856415.0,286047003.5,P
1661856415.9,286047003.5,P
1661856435.7,286047003.2,P
1661856455.6,286047003.8,Y
1661856475.4,286047000.6,P
1661856495.3,286047001.0,N
1661856515.1,286046998.1,N
1661856535.8,286047000.5,N
1661856555.7,286047000.5,N
1661856575.5,286047002.5,N
1661856595.3,286046998.5,N
1661856615.2,286046998.1,N
1661856635.0,286046998.5,N
1661856635.9,286046998.5,N
1661856655.8,286046998.5,N
1661856675.6,286046998.4,N
1661856695.5,286046998.6,N
1661856715.3,286046998.4,N
1661856735.1,286046998.8,N
1661856755.9,286046998.2,N
1661856775.7,286046996.5,N
1661856795.5,286046998.7,N
1661856815.4,286046999.3,N
1661856835.2,286046998.7,N
1661856855.1,286047000.8,N
1661856856.0,286047000.8,N
1661856875.8,286047000.6,N
1661856895.6,286047001.0,N
1661856915.5,286046998.7,N
1661856935.3,286046999.1,N
1661856955.1,286046998.9,N
1661856975.9,286046999.3,N
1661856995.7,286046999.1,N
1661857015.6,286046999.4,N
1661857035.4,286046998.8,N
1661857055.2,286046999.2,N
1661857075.1,286046999.1,N
1661857076.0,286046999.1,N
1661857095.8,286046999.3,N
1661857115.7,286046999.5,N
1661857135.5,286046999.1,N
1661857155.3,286046999.1,N
1661857175.2,286046998.8,N
1661857195.0,286046998.5,N
1661857195.9,286046998.5,N
