#timestamp,LO_Frequency,Hit,StdDev 
1689444015.5,286046998.8,P
1689444035.3,286046998.8,N
1689444055.2,286046998.1,N
1689444075.0,286047001.0,N
1689444075.9,286047001.0,N
1689444095.8,286047000.7,N
1689444115.6,286047001.0,N
1689444135.4,286047001.1,N
1689444155.3,286046998.1,N
1689444175.1,286047001.1,N
1689444195.8,286047001.2,N
1689444215.7,286046998.1,N
1689444235.5,286046998.2,N
1689444255.4,286046998.5,N
1689444275.2,286047000.8,N
1689444295.0,286046998.5,N
1689444295.9,286046998.5,N
1689444315.8,286047001.2,N
1689444335.6,286046998.5,N
1689444355.4,286046998.5,N
1689444375.3,286046998.2,N
1689444395.1,286046998.1,N
1689444415.9,286047000.8,N
1689444435.7,286046998.1,N
1689444455.5,286046998.6,N
1689444475.4,286046998.9,N
1689444495.2,286046998.3,N
1689444515.0,286046998.5,N
1689444515.9,286046998.5,N
1689444535.8,286046998.5,N
1689444555.6,286046998.6,N
1689444575.5,286046998.4,N
1689444595.3,286046998.9,N
1689444615.1,286046998.9,N
1689444635.9,286046998.2,N
1689444655.7,286046998.5,N
1689444675.5,286047000.8,N
1689444695.4,286047001.0,N
1689444715.2,286046998.5,N
1689444735.1,286046998.5,N
1689444736.0,286046998.5,N
1689444755.8,286046998.8,N
1689444775.6,286046998.7,N
1689444795.5,286047001.2,N
1689444815.3,286046998.7,N
1689444835.2,286046998.7,N
1689444855.9,286047000.8,N
1689444875.7,286046998.7,N
1689444895.6,286046998.5,N
1689444915.4,286047000.4,N
1689444935.3,286047000.6,N
1689444955.1,286047001.1,N
1689444956.0,286047001.1,N
1689444975.8,286047000.3,N
1689444995.7,286047000.6,N
1689445015.5,286047000.1,N
1689445035.3,286047002.3,N
1689445055.2,286047000.4,N
1689445075.0,286047000.3,N
1689445075.9,286047000.3,N
1689445095.8,286047001.5,N
1689445115.6,286047001.9,N
1689445135.4,286047001.6,N
1689445155.3,286047001.4,N
1689445175.1,286047001.7,N
1689445195.8,286047001.6,N
1689445215.7,286047001.9,N
1689445235.5,286047001.7,N
1689445255.4,286047003.9,Y
1689445275.2,286047004.4,P
1689445295.0,286047004.4,N
1689445295.9,286047004.4,N
1689445315.8,286047004.4,N
1689445335.6,286047004.3,N
1689445355.5,286047003.1,N
1689445375.3,286047004.1,N
1689445395.1,286047001.4,N
1689445415.9,286047001.8,N
1689445435.7,286047001.9,N
1689445455.6,286047001.9,N
1689445475.4,286047002.7,N
1689445495.2,286047002.7,N
1689445515.1,286047002.7,N
1689445516.0,286047002.7,N
1689445535.8,286046999.7,N
1689445555.6,286047000.4,N
1689445575.5,286046998.2,N
1689445595.3,286046999.4,N
1689445615.2,286046998.7,N
1689445635.9,286046998.3,N
1689445655.7,286046998.3,N
1689445675.6,286046999.1,N
1689445695.4,286046999.5,N
1689445715.3,286046999.2,N
1689445735.1,286046997.4,N
1689445736.0,286046997.4,N
1689445755.8,286046997.4,N
1689445775.7,286046997.8,N
1689445795.5,286046999.6,N
1689445815.3,286046997.2,N
1689445835.2,286046999.5,N
1689445855.0,286046999.0,N
1689445855.9,286046999.0,N
1689445875.8,286046999.3,N
1689445895.6,286046999.4,N
1689445915.4,286046997.3,N
1689445935.3,286046997.3,N
1689445955.1,286046997.6,N
1689445975.9,286046995.3,N
1689445995.7,286046997.6,N
1689446015.5,286046995.1,N
1689446035.4,286046998.0,N
1689446055.2,286046995.3,N
1689446075.0,286046997.8,N
1689446076.0,286046997.8,N
1689446095.8,286046997.5,N
1689446115.6,286046997.3,N
1689446135.5,286046997.7,N
1689446155.3,286046997.7,N
1689446175.1,286046997.9,N
1689446195.9,286046995.3,Y
1689446215.7,286046999.1,P
1689446235.6,286046999.3,N
1689446255.4,286046999.3,N
1689446275.2,286046996.6,Y
1689446295.1,286047001.2,P
1689446296.0,286047001.2,N
1689446315.8,286046998.5,N
1689446335.7,286046999.3,N
1689446355.5,286046999.6,N
1689446375.3,286046996.8,Y
1689446395.2,286046997.3,P
1689446415.0,286046999.5,N
1689446415.9,286046999.5,N
1689446435.7,286046998.5,N
1689446455.6,286046998.6,N
1689446475.4,286046999.2,N
1689446495.3,286046999.4,N
1689446515.1,286046999.1,N
1689446535.8,286046999.1,N
1689446555.7,286046997.4,Y
1689446575.5,286046998.5,P
1689446595.4,286047000.8,P
1689446615.2,286046998.7,N
1689446635.0,286047001.2,N
1689446635.9,286047001.2,N
1689446655.8,286047000.4,N
1689446675.6,286047000.6,N
1689446695.4,286046998.5,N
1689446715.3,286047000.9,N
1689446735.1,286047000.9,N
1689446755.9,286046998.1,N
1689446775.7,286046998.5,N
1689446795.5,286046998.1,N
1689446815.4,286047000.0,N
1689446835.2,286046999.9,N
1689446855.0,286047000.3,N
1689446855.9,286047000.3,N
1689446875.8,286047000.9,N
1689446895.6,286047000.7,N
1689446915.4,286047000.8,N
1689446935.3,286047001.0,N
1689446955.1,286046998.2,N
1689446975.9,286046999.1,N
1689446995.7,286046999.3,N
1689447015.5,286046999.1,N
1689447035.4,286046999.1,N
1689447055.2,286046999.2,N
1689447075.1,286046999.1,N
1689447076.0,286046999.1,N
1689447095.8,286046998.7,N
1689447115.6,286046999.3,N
1689447135.5,286046999.1,N
1689447155.3,286046998.8,N
1689447175.1,286046999.0,N
1689447195.9,286046998.9,N
1689447215.7,286046999.4,N
1689447235.6,286046999.3,N
1689447255.4,286046996.5,Y
1689447275.2,286046998.3,P
1689447295.1,286046998.5,N
1689447296.0,286046998.5,P
1689447315.8,286046998.5,Y
1689447335.7,286047002.4,P
1689447355.5,286047001.9,N
1689447375.3,286047000.5,N
1689447395.2,286046998.5,N
1689447415.0,286047000.4,N
1689447415.9,286047000.4,N
1689447435.8,286047000.7,N
1689447455.6,286047001.1,N
1689447475.4,286046998.1,N
1689447495.3,286047001.1,N
1689447515.1,286047000.7,N
1689447535.9,286046998.5,N
1689447555.7,286046998.3,N
1689447575.5,286046998.6,N
1689447595.4,286046998.6,N
