#timestamp,LO_Frequency,Hit,StdDev 
1512021615.5,286047003.6,N
1512021635.4,286047002.7,N
1512021655.2,286047001.8,N
1512021675.0,286047002.1,N
1512021675.9,286047002.1,N
1512021695.8,286047001.6,N
1512021715.6,286047004.7,N
1512021735.4,286047002.6,N
1512021755.2,286046998.0,N
1512021775.1,286047004.1,N
1512021776.0,286047004.1,N
1512021795.8,286047010.6,Y
1512021815.7,286047007.7,P
1512021835.5,286047009.1,P
1512021855.3,286046999.9,N
1512021875.1,286047002.7,N
1512021895.9,286047001.0,N
1512021915.7,286047001.0,N
1512021935.5,286047004.6,N
1512021955.4,286047010.6,Y
1512021975.2,286047011.5,P
1512021995.0,286047017.2,P
1512021995.9,286047017.2,P
1512022015.8,286047019.7,Y
1512022035.6,286047009.5,P
1512022055.4,286047009.9,P
1512022075.3,286047012.0,P
1512022095.1,286047014.9,Y
1512022115.8,286047003.8,P
1512022135.7,286047005.9,N
1512022155.5,286047004.6,N
1512022175.3,286047005.2,N
1512022195.2,286047007.5,N
1512022215.9,286047007.1,N
1512022235.7,286047006.8,Y
1512022255.6,286047000.6,P
1512022275.4,286046999.8,N
1512022295.2,286047002.7,N
1512022315.1,286047000.4,N
1512022316.0,286047000.4,N
1512022335.8,286046998.6,N
1512022355.6,286047000.1,N
1512022375.5,286047002.1,N
1512022395.3,286047002.1,N
1512022415.1,286047001.1,N
1512022435.8,286047002.8,N
1512022455.7,286047000.9,N
1512022475.5,286047002.1,N
1512022495.3,286046998.6,N
1512022515.2,286047003.6,N
1512022535.9,286047001.4,N
1512022555.7,286047005.3,N
1512022575.6,286047007.6,Y
1512022595.4,286047005.6,P
1512022615.2,286047005.6,N
1512022635.1,286046998.1,N
1512022636.0,286046998.1,N
1512022655.8,286046995.6,N
1512022675.6,286046994.4,N
1512022695.5,286046989.7,N
1512022715.3,286046986.6,N
1512022735.1,286046983.2,N
1512022755.9,286046977.8,Y
1512022775.7,286046980.3,P
1512022795.5,286046976.3,P
1512022815.4,286046972.6,P
1512022835.2,286046971.6,Y
1512022855.0,286046991.3,P
1512022855.9,286046991.3,N
1512022875.8,286046988.5,N
1512022895.6,286046990.0,N
1512022915.4,286046988.9,N
1512022935.3,286046989.8,N
1512022955.1,286046987.5,Y
1512022956.0,286046987.5,P
1512022975.8,286046999.4,N
1512022995.7,286046997.0,N
1512023015.5,286046996.9,N
1512023035.3,286046996.9,N
1512023055.1,286046997.3,N
1512023075.9,286046995.2,N
1512023095.7,286046996.1,N
1512023115.5,286046994.4,N
1512023135.4,286046991.8,N
1512023155.2,286046995.9,N
1512023175.0,286046995.0,N
1512023175.9,286046995.0,N
1512023195.8,286046994.5,N
1512023215.6,286046993.4,N
1512023235.4,286046991.8,N
1512023255.3,286046993.0,N
1512023275.1,286046991.3,N
1512023276.0,286046991.3,N
1512023295.8,286046989.1,Y
1512023315.7,286046993.3,P
1512023335.5,286046993.6,P
1512023355.3,286046997.8,P
1512023375.2,286046995.8,N
1512023395.9,286046998.3,N
1512023415.7,286047002.4,N
1512023435.6,286047002.4,N
1512023455.4,286047005.8,N
1512023475.2,286047008.9,N
1512023495.0,286047013.9,N
1512023496.0,286047013.9,N
1512023515.8,286047020.4,N
1512023535.6,286047018.9,N
1512023555.4,286047020.0,N
1512023575.3,286047019.3,N
1512023595.1,286047021.4,N
1512023615.8,286047019.0,N
1512023635.7,286047017.0,N
1512023655.5,286047016.6,N
1512023675.3,286047019.7,N
1512023695.2,286047018.2,N
1512023715.9,286047022.0,N
1512023735.7,286047018.4,N
1512023755.6,286047014.7,N
1512023775.4,286047014.6,N
1512023795.2,286047016.4,N
1512023815.0,286047016.7,N
1512023816.0,286047016.7,N
1512023835.8,286047018.1,N
1512023855.6,286047016.0,N
1512023875.4,286047018.4,N
1512023895.3,286047022.0,N
1512023915.1,286047018.2,N
1512023935.8,286047019.9,N
1512023955.7,286047014.8,N
1512023975.5,286047020.4,Y
1512023995.3,286047001.6,P
1512024015.2,286047003.4,N
1512024035.0,286047002.5,N
1512024035.9,286047002.5,N
1512024055.7,286047000.5,N
1512024075.6,286047000.9,N
1512024095.4,286047004.3,N
1512024115.2,286047004.2,N
1512024135.1,286047007.3,N
1512024136.0,286047007.3,N
1512024155.8,286047008.5,N
1512024175.6,286047014.4,Y
1512024195.5,286047012.3,P
1512024215.3,286047012.0,P
1512024235.1,286047012.5,P
1512024255.9,286047019.9,Y
1512024275.7,286047010.1,P
1512024295.5,286047007.7,P
1512024315.4,286047013.9,P
1512024335.2,286047015.0,Y
1512024355.0,286047002.8,P
1512024355.9,286047002.8,N
1512024375.8,286047000.5,N
1512024395.6,286047000.8,N
1512024415.4,286047000.3,N
1512024435.3,286047002.5,N
1512024455.1,286047003.4,N
1512024456.0,286047003.4,N
1512024475.8,286047007.4,N
1512024495.7,286047003.0,N
1512024515.5,286046998.1,N
1512024535.3,286046997.0,N
1512024555.1,286046999.4,N
1512024575.9,286046998.6,N
1512024595.7,286047000.3,N
1512024615.5,286047002.4,N
1512024635.4,286047006.0,N
1512024655.2,286047004.9,N
1512024675.0,286047001.3,N
1512024675.9,286047001.3,N
1512024695.8,286046998.2,N
1512024715.6,286046996.5,N
1512024735.4,286046998.1,N
1512024755.3,286046999.8,N
1512024775.1,286046998.4,N
1512024776.0,286046998.4,N
1512024795.8,286047000.9,N
1512024815.7,286047001.6,N
1512024835.5,286047004.9,N
1512024855.3,286047003.3,N
1512024875.1,286047004.0,N
1512024895.9,286047003.8,N
1512024915.7,286046998.4,N
1512024935.5,286046998.7,N
1512024955.4,286046998.8,N
1512024975.2,286046995.3,N
1512024995.0,286047000.4,N
1512024995.9,286047000.4,N
1512025015.8,286046999.9,N
1512025035.6,286047002.0,N
1512025055.4,286047001.4,N
1512025075.3,286047000.2,N
1512025095.1,286047002.1,N
1512025096.0,286047002.1,N
1512025115.8,286046997.4,N
1512025135.7,286046996.3,N
1512025155.5,286046994.7,N
1512025175.3,286046994.2,N
1512025195.1,286046992.2,N
