#timestamp,LO_Frequency,Hit,StdDev 
1598395395.8,286047022.2,P
1598395415.6,286047024.6,P
1598395435.5,286047024.5,P
1598395455.3,286047024.0,Y
1598395475.2,286046999.7,P
1598395495.9,286047002.1,N
1598395515.7,286047002.8,N
1598395535.6,286047002.0,N
1598395555.4,286047001.4,N
1598395575.2,286047002.2,N
1598395595.1,286047004.0,N
1598395596.0,286047004.0,N
1598395615.8,286047004.4,N
1598395635.7,286047001.7,N
1598395655.5,286047001.7,N
1598395675.3,286047001.5,N
1598395695.2,286047001.8,N
1598395715.9,286047002.1,N
1598395735.7,286047001.6,N
1598395755.6,286047002.1,N
1598395775.4,286047004.4,N
1598395795.3,286047001.7,N
1598395815.1,286047003.5,N
1598395816.0,286047003.5,N
1598395835.8,286047003.6,N
1598395855.7,286047001.8,N
1598395875.5,286047001.7,N
1598395895.3,286047001.4,N
1598395915.2,286047004.3,N
1598395935.0,286047004.1,N
1598395935.9,286047004.1,N
1598395955.8,286047006.0,N
1598395975.6,286047001.4,N
1598395995.4,286047004.1,N
1598396015.3,286047004.3,Y
1598396035.1,286047002.8,P
1598396055.8,286047000.2,P
1598396075.7,286047002.2,N
1598396095.5,286047002.2,N
1598396115.4,286047002.0,N
1598396135.2,286047002.2,N
1598396155.0,286047002.6,Y
1598396155.9,286047002.6,P
1598396175.8,286047000.6,N
1598396195.6,286047000.7,N
1598396215.5,286047000.5,N
1598396235.3,286047000.2,N
1598396255.1,286047001.2,N
1598396275.9,286047001.0,N
1598396295.7,286047000.8,N
1598396315.6,286047000.4,N
1598396335.4,286047002.7,Y
1598396355.2,286047001.1,P
1598396375.1,286046998.6,P
1598396376.0,286046998.6,N
1598396395.8,286047000.9,N
