#timestamp,LO_Frequency,Hit,StdDev 
1693245615.2,286047005.6,N
1693245635.1,286047006.5,N
1693245636.0,286047006.5,N
1693245655.8,286047014.3,Y
1693245675.7,286047017.9,P
1693245725.5,286047028.2,E
1693245735.4,286047012.9,N
1693245755.3,286046999.3,P
1693245775.1,286047004.6,N
1693245795.9,286047012.1,N
1693245815.7,286047013.0,N
1693245835.5,286047012.8,N
1693245855.4,286047014.7,N
1693245875.2,286047016.6,Y
1693245895.0,286047010.6,P
1693245895.9,286047010.6,P
1693245915.8,286047007.8,P
1693245935.6,286047009.6,Y
1693245955.5,286047002.4,P
1693245975.3,286047000.0,N
1693245995.1,286047004.0,N
1693246015.9,286047003.3,N
1693246035.7,286046999.7,N
1693246055.5,286046996.1,N
1693246075.4,286046991.0,N
1693246095.2,286046994.3,N
1693246115.1,286046995.2,N
1693246116.0,286046995.2,N
1693246135.8,286046998.0,N
1693246155.6,286047011.9,N
1693246175.5,286046999.5,N
1693246195.3,286046998.7,N
1693246215.1,286047002.7,N
1693246235.9,286047000.5,N
1693246255.7,286047000.4,N
1693246275.6,286047000.7,N
1693246295.4,286047001.2,N
1693246315.3,286047000.9,N
1693246335.1,286046999.6,N
1693246336.0,286046999.6,N
1693246355.8,286046996.9,N
1693246375.7,286046997.6,N
1693246395.5,286046993.7,N
1693246415.3,286046993.4,N
1693246435.2,286046995.8,N
1693246455.0,286046997.1,N
1693246455.9,286046997.1,N
1693246475.8,286046996.5,N
1693246495.6,286046997.6,N
1693246515.4,286046998.5,N
1693246535.3,286047001.1,N
1693246555.1,286047001.7,N
1693246575.8,286047003.1,N
1693246595.7,286047001.0,N
1693246615.5,286046999.7,N
1693246635.4,286047002.4,N
1693246655.2,286047001.5,N
1693246675.0,286047002.4,N
1693246675.9,286047002.4,N
1693246695.8,286047002.2,N
1693246715.6,286047004.0,N
1693246735.4,286047002.1,N
1693246755.3,286046998.4,N
1693246775.1,286046998.5,N
1693246795.8,286047000.4,N
1693246815.7,286047001.3,N
1693246835.5,286047004.0,N
1693246855.4,286047002.8,N
1693246875.2,286046997.2,N
1693246895.0,286046999.2,N
1693246895.9,286046999.2,N
1693246915.8,286047000.7,N
1693246935.6,286047002.1,N
1693246955.4,286047004.3,N
1693246975.3,286047003.2,N
1693246995.1,286047005.2,N
1693247015.9,286047004.2,N
1693247035.7,286047003.8,N
1693247055.5,286047003.6,N
1693247075.4,286047001.3,N
1693247095.2,286047001.6,N
1693247115.1,286047005.6,N
1693247116.0,286047005.6,N
1693247135.8,286047007.3,Y
1693247155.6,286047005.6,P
1693247175.5,286047005.2,N
1693247195.3,286047003.1,N
1693247215.1,286047003.5,N
1693247235.9,286047005.8,Y
1693247255.7,286047002.7,P
1693247275.6,286047000.9,N
1693247295.4,286046999.1,N
1693247315.2,286046998.5,N
1693247335.1,286047000.9,N
1693247336.0,286047000.9,N
1693247355.8,286047004.1,N
1693247375.6,286047003.4,N
1693247395.5,286047003.7,N
1693247415.3,286047001.7,N
1693247435.2,286047002.4,N
1693247455.9,286047002.2,N
1693247475.7,286046998.1,N
1693247495.6,286046998.4,N
1693247515.4,286046999.9,N
1693247535.2,286047003.2,N
1693247555.1,286047003.6,N
1693247556.0,286047003.6,N
1693247575.8,286047003.2,N
1693247595.7,286047001.5,N
1693247615.5,286047003.9,N
1693247635.3,286047004.8,N
1693247655.2,286047004.6,N
1693247675.9,286047003.9,N
1693247695.7,286046999.1,N
1693247715.6,286047000.9,N
1693247735.4,286047000.2,N
1693247755.2,286046999.4,N
1693247775.1,286047000.1,N
1693247776.0,286047000.1,N
1693247795.8,286047002.4,N
1693247815.7,286047003.1,N
1693247835.5,286047007.0,Y
1693247855.3,286047005.6,P
1693247875.2,286047003.3,N
1693247895.0,286047003.3,N
1693247895.9,286047003.3,N
1693247915.8,286047007.1,Y
1693247935.6,286047004.8,P
1693247955.4,286047004.6,P
1693247975.3,286047004.7,P
1693247995.1,286047003.4,Y
1693248015.8,286046999.7,P
1693248035.7,286047000.7,N
1693248055.5,286047002.4,N
1693248075.4,286047001.8,N
1693248095.2,286047002.3,N
1693248115.0,286046998.5,N
1693248115.9,286046998.5,N
1693248135.8,286047000.0,N
1693248155.6,286046998.3,N
1693248175.4,286047000.8,N
1693248195.3,286047001.0,N
1693248215.1,286046998.7,N
1693248235.8,286046997.8,N
1693248255.7,286046997.2,N
1693248275.5,286046997.0,N
1693248295.4,286046998.5,N
1693248315.2,286046998.4,N
1693248335.0,286047000.5,N
1693248335.9,286047000.5,N
1693248355.8,286047002.2,N
1693248375.6,286047002.0,N
1693248395.4,286047002.8,N
1693248415.3,286047002.4,N
1693248435.1,286047003.0,N
1693248455.9,286047001.9,N
1693248475.7,286047001.4,N
1693248495.5,286047000.5,N
1693248515.4,286046995.4,N
1693248535.2,286046996.4,N
1693248555.0,286046995.4,N
1693248556.0,286046995.4,N
1693248575.8,286046996.4,N
1693248595.6,286046994.9,N
1693248615.5,286046996.6,N
1693248635.3,286046997.3,N
1693248655.1,286046998.8,N
1693248675.9,286046998.5,N
1693248695.7,286047000.9,N
1693248715.5,286046999.2,N
1693248735.4,286046999.3,N
1693248755.2,286046996.7,N
1693248775.1,286046998.0,N
1693248776.0,286046998.0,N
1693248795.8,286046992.1,Y
1693248815.7,286046993.0,P
1693248835.5,286046992.7,N
1693248855.3,286046993.2,N
1693248875.2,286046996.0,N
1693248895.0,286046998.1,N
1693248895.9,286046998.1,N
1693248915.7,286046998.9,N
1693248935.6,286046999.0,N
1693248955.4,286046994.8,N
1693248975.3,286046993.7,N
1693248995.1,286046993.3,N
1693248996.0,286046993.3,N
1693249015.8,286046996.9,N
1693249035.7,286046998.6,N
1693249055.5,286046997.5,N
1693249075.3,286046990.6,Y
1693249095.2,286046990.8,P
1693249115.0,286046990.5,P
1693249115.9,286046990.5,P
1693249135.8,286046992.1,Y
1693249155.6,286047006.0,P
1693249175.4,286047006.1,N
1693249195.3,286047010.2,N
