#timestamp,LO_Frequency,Hit,StdDev 
1561032015.7,286046998.2,N
1561032035.5,286047001.0,N
1561032055.3,286046999.4,N
1561032075.2,286047001.0,N
1561032095.9,286046999.3,N
1561032115.7,286046999.2,N
1561032135.6,286046999.5,N
1561032155.4,286046998.9,N
1561032175.2,286046999.2,N
1561032195.1,286046998.7,N
1561032196.0,286046998.7,N
1561032215.8,286047000.6,N
1561032235.6,286047000.1,N
1561032255.5,286046999.7,N
1561032275.3,286047001.9,N
1561032295.1,286047003.6,N
1561032315.9,286047001.4,N
1561032335.7,286047002.5,N
1561032355.5,286047001.3,N
1561032375.4,286047001.8,N
1561032395.2,286047004.3,N
1561032415.0,286047002.6,N
1561032415.9,286047002.6,N
1561032435.8,286047000.1,N
1561032455.6,286046999.7,N
1561032475.4,286047002.8,N
1561032495.3,286047000.3,N
1561032515.1,286047001.2,N
1561032516.0,286047001.2,N
1561032535.8,286047000.5,N
1561032555.7,286046999.2,N
1561032575.5,286046999.5,N
1561032595.3,286046998.0,N
1561032615.2,286046997.7,N
1561032635.9,286046995.0,Y
1561032655.7,286046991.8,P
1561032675.6,286046993.0,N
1561032695.4,286046992.8,N
1561032715.2,286046990.3,N
1561032735.1,286046990.2,N
1561032736.0,286046990.2,N
1561032755.8,286046990.9,N
1561032775.6,286046990.6,N
1561032795.5,286046991.5,N
1561032815.3,286046988.9,Y
1561032835.1,286046999.6,P
1561032855.9,286046999.5,N
1561032875.7,286046999.2,N
1561032895.5,286046999.3,N
1561032915.4,286046999.6,N
1561032935.2,286046998.8,N
1561032955.0,286046998.4,N
1561032955.9,286046998.4,N
1561032975.8,286046999.1,N
1561032995.6,286046999.6,N
1561033015.4,286046997.5,N
1561033035.3,286046997.4,N
1561033055.1,286046999.1,N
1561033075.8,286046997.8,N
1561033095.7,286046996.5,N
1561033115.5,286047001.2,N
1561033135.3,286046996.5,N
1561033155.2,286046997.1,N
1561033175.0,286046999.4,N
1561033175.9,286046999.4,N
1561033195.7,286046996.7,N
1561033215.6,286046998.7,N
1561033235.4,286046998.4,N
1561033255.2,286046999.2,N
1561033275.1,286046998.1,N
1561033276.0,286046998.1,N
1561033295.8,286046998.6,N
1561033315.6,286046998.7,N
1561033335.5,286047000.8,N
1561033355.3,286046998.1,N
1561033375.1,286046998.2,N
1561033395.9,286046999.1,N
1561033415.7,286046994.9,Y
1561033435.5,286046996.6,P
1561033455.4,286046999.4,N
1561033475.2,286046998.8,N
1561033495.0,286047000.8,N
1561033495.9,286047000.8,N
1561033515.8,286047000.3,N
1561033535.6,286047000.8,N
1561033555.5,286047000.9,N
1561033575.3,286046999.1,N
1561033595.1,286046999.3,N
1561033615.9,286046998.4,N
1561033635.7,286047001.2,N
1561033655.5,286046998.1,N
1561033675.3,286046998.5,N
1561033695.2,286047001.2,N
1561033715.0,286046996.7,N
1561033715.9,286046996.7,N
1561033735.8,286046997.2,N
1561033755.6,286046999.4,N
1561033775.4,286046999.2,N
1561033795.2,286046996.9,N
1561033815.1,286046998.3,N
1561033816.0,286046998.3,N
1561033835.8,286047000.9,N
1561033855.7,286046998.1,N
1561033875.5,286046998.4,N
1561033895.3,286047001.1,N
1561033915.2,286047002.3,N
1561033935.9,286047002.6,N
1561033955.7,286047004.0,N
1561033975.6,286047003.0,N
1561033995.4,286047003.2,N
1561034015.2,286047003.0,N
1561034035.1,286047004.2,N
1561034036.0,286047004.2,N
1561034055.8,286047001.6,N
1561034075.6,286047002.5,N
1561034095.5,286047001.9,N
1561034115.3,286047004.1,N
1561034135.1,286047001.9,N
1561034155.9,286047003.9,N
1561034175.7,286047001.4,N
1561034195.5,286047003.5,N
1561034215.4,286047003.6,N
1561034235.2,286047001.4,N
1561034255.0,286047001.3,N
1561034255.9,286047001.3,N
1561034275.8,286047002.0,N
1561034295.6,286047002.1,N
1561034315.4,286047002.6,N
1561034335.3,286047002.5,N
1561034355.1,286047002.3,N
1561034356.0,286047002.3,N
1561034375.8,286047002.2,N
1561034395.7,286047002.5,N
1561034415.5,286047002.1,N
1561034435.3,286047002.1,N
1561034455.2,286047002.3,N
1561034475.9,286047011.9,Y
1561034495.7,286046997.2,P
1561034515.6,286046999.6,N
1561034535.4,286046997.2,N
1561034555.2,286046999.6,N
1561034575.1,286046997.5,N
1561034576.0,286046997.5,N
1561034595.8,286046998.7,N
1561034615.6,286046999.3,N
1561034635.5,286046999.3,N
1561034655.3,286046999.3,N
1561034675.1,286046999.5,N
1561034695.9,286046998.8,N
1561034715.7,286047001.2,N
1561034735.5,286047001.0,N
1561034755.4,286047000.7,N
1561034775.2,286047000.7,N
1561034795.0,286047000.8,N
1561034795.9,286047000.8,N
1561034815.8,286047002.2,N
1561034835.6,286047002.7,N
1561034855.4,286047000.1,N
1561034875.3,286047002.2,N
1561034895.1,286046999.8,N
1561034915.8,286047000.3,N
1561034935.7,286047000.7,N
1561034955.5,286047000.6,N
1561034975.3,286046998.4,N
1561034995.2,286047001.0,N
1561035015.9,286046999.6,N
1561035035.7,286047001.2,N
1561035055.6,286047000.9,N
1561035075.4,286046998.2,N
1561035095.2,286047001.1,N
1561035115.1,286046999.0,N
1561035116.0,286046999.0,N
1561035135.8,286047001.2,N
1561035155.6,286046998.2,N
1561035175.5,286046999.3,N
1561035195.3,286047000.8,N
1561035215.1,286046998.4,N
1561035235.9,286046998.5,N
1561035255.7,286046999.4,N
1561035275.5,286046998.5,N
1561035295.4,286046998.2,N
1561035315.2,286047000.0,N
1561035335.0,286046999.7,N
1561035335.9,286046999.7,N
1561035355.8,286047004.3,Y
1561035375.6,286047001.3,P
1561035395.4,286047002.0,P
1561035415.3,286046999.7,N
1561035435.1,286047000.9,N
1561035455.8,286047000.3,N
1561035475.7,286047000.3,N
1561035495.5,286046999.9,N
1561035515.3,286047002.2,N
1561035535.2,286047002.8,Y
1561035555.0,286046999.7,P
1561035555.9,286046999.7,N
1561035575.7,286047000.5,N
1561035595.6,286047000.1,N
