#timestamp,LO_Frequency,Hit,StdDev 
1700726415.5,286047002.3,N
1700726435.3,286047002.3,N
1700726455.1,286047000.5,N
1700726475.9,286047000.9,N
1700726495.7,286047000.5,N
1700726515.6,286046998.5,N
1700726535.4,286046998.6,N
1700726555.2,286046998.2,N
1700726575.1,286047000.7,N
1700726576.0,286047000.7,N
1700726595.8,286046998.3,N
1700726615.7,286046998.6,N
1700726635.5,286046996.6,N
1700726655.3,286046997.0,N
1700726675.2,286046997.1,N
1700726695.0,286046997.0,N
1700726695.9,286046997.0,N
1700726715.7,286046997.8,N
1700726735.6,286046995.7,N
1700726755.4,286046997.9,N
1700726775.3,286046996.8,N
1700726795.1,286046999.2,N
1700726796.0,286046999.2,N
1700726815.8,286046997.3,N
1700726835.7,286046994.9,N
1700726855.5,286046995.6,N
1700726875.4,286046996.0,N
1700726895.2,286046996.2,N
1700726915.0,286046996.0,N
1700726915.9,286046996.0,N
1700726935.8,286046994.7,N
1700726955.6,286046991.7,Y
1700726975.4,286046996.2,P
1700726995.3,286046994.3,P
1700727015.1,286046994.5,P
1700727035.9,286046993.3,Y
1700727055.7,286047000.7,P
1700727075.5,286046998.7,N
1700727095.4,286047000.4,N
1700727115.2,286047001.2,N
1700727135.1,286047001.2,N
1700727136.0,286047001.2,N
1700727155.8,286047001.0,N
1700727175.6,286046998.5,N
1700727195.5,286046998.8,N
1700727215.3,286046996.7,N
1700727235.1,286046997.4,N
1700727255.9,286046996.7,N
1700727275.7,286046997.5,N
1700727295.6,286046995.4,N
1700727315.4,286046996.2,N
1700727335.2,286046995.1,N
1700727355.1,286046995.3,N
1700727356.0,286046995.3,N
1700727375.8,286046997.2,N
1700727395.6,286046999.5,N
1700727415.5,286046999.2,N
1700727435.3,286046999.6,N
1700727455.2,286046997.1,N
1700727475.9,286046995.6,N
1700727495.7,286046995.7,N
1700727515.6,286046996.3,N
1700727535.4,286046993.8,N
1700727555.3,286046995.8,N
1700727575.1,286046993.3,Y
1700727595.8,286046996.8,P
1700727615.7,286046996.9,P
1700727635.5,286046997.3,P
1700727655.4,286046996.9,Y
1700727675.2,286047000.6,P
1700727695.0,286046998.5,N
1700727695.9,286046998.5,N
1700727715.8,286046998.6,N
1700727735.6,286046998.8,N
1700727755.4,286046998.8,N
1700727775.3,286046998.1,N
1700727795.1,286047000.8,N
1700727815.9,286047000.4,N
1700727835.7,286047000.8,N
1700727855.5,286047000.5,N
1700727875.4,286046999.9,N
1700727895.2,286047001.1,N
1700727915.0,286047002.8,N
1700727915.9,286047002.8,N
1700727935.8,286047000.1,N
1700727955.6,286047002.7,N
1700727975.5,286047002.7,N
1700727995.3,286047000.4,N
1700728015.1,286047002.2,N
1700728035.9,286047002.2,N
1700728055.7,286047002.4,N
1700728075.5,286047002.3,N
1700728095.4,286047000.4,N
1700728115.2,286047001.1,N
1700728135.1,286047000.7,N
1700728136.0,286047000.7,N
1700728155.8,286047000.9,N
1700728175.6,286046999.8,N
1700728195.5,286047000.9,N
1700728215.3,286047001.2,N
1700728235.1,286047000.9,N
1700728255.9,286047000.1,N
1700728275.7,286046998.5,N
1700728295.6,286046999.0,N
1700728315.4,286046999.0,N
1700728335.2,286046998.2,N
1700728355.1,286046998.9,N
1700728356.0,286046998.9,N
1700728375.8,286047001.2,N
1700728395.6,286047000.6,N
1700728415.5,286047001.1,N
1700728435.3,286047001.1,N
1700728455.2,286047000.0,N
1700728475.9,286046998.9,N
1700728495.7,286046998.1,N
1700728515.6,286047000.8,N
1700728535.4,286047001.1,N
1700728555.2,286047001.1,N
1700728575.1,286046998.6,N
1700728576.0,286046998.6,N
1700728595.8,286046998.7,N
1700728615.7,286047001.2,N
1700728635.5,286046998.3,N
1700728655.3,286046998.8,N
1700728675.2,286046998.5,N
1700728695.0,286046996.6,Y
1700728695.9,286046996.6,P
1700728715.8,286046999.6,N
1700728735.6,286046996.5,N
1700728755.4,286046998.3,N
1700728775.3,286046998.8,N
1700728795.1,286046999.5,N
1700728815.8,286046999.5,N
1700728835.7,286046997.2,N
1700728855.5,286046997.3,N
1700728875.4,286046997.9,N
1700728895.2,286046995.1,Y
1700728915.0,286046999.3,P
1700728915.9,286046999.3,N
1700728935.8,286046998.6,N
1700728955.6,286046998.5,Y
1700728975.4,286046999.7,P
1700728995.3,286047002.4,P
1700729015.1,286047002.2,N
1700729035.9,286047000.6,N
1700729085.7,286046998.7,E
1700729095.7,286047000.7,N
1700729115.5,286047002.5,P
1700729135.3,286047000.2,N
1700729155.2,286047001.8,N
1700729175.0,286047004.3,Y
1700729175.9,286047004.3,P
1700729195.7,286047003.9,N
1700729215.6,286047002.3,N
1700729235.4,286046999.7,N
1700729255.3,286047000.2,N
1700729275.1,286047002.2,N
1700729276.0,286047002.2,N
1700729295.8,286047000.5,N
1700729315.7,286047000.1,N
1700729335.5,286047000.4,N
1700729355.3,286047000.9,N
1700729375.2,286047002.2,N
1700729395.0,286047002.7,N
1700729395.9,286047002.7,N
1700729415.8,286047000.5,N
1700729435.6,286047000.3,N
1700729455.4,286047000.2,N
1700729475.3,286047000.4,N
1700729495.1,286047000.3,N
1700729515.9,286047002.8,N
1700729535.7,286047002.4,N
1700729555.5,286047002.6,N
1700729575.4,286047002.7,N
1700729595.2,286047001.9,N
1700729615.0,286047001.6,N
1700729615.9,286047001.6,N
1700729635.8,286047004.0,Y
1700729655.6,286047001.4,P
1700729675.5,286047003.5,P
1700729695.3,286047003.6,P
1700729715.1,286047005.4,Y
1700729735.9,286047003.6,P
1700729755.7,286047003.9,P
1700729775.5,286047001.8,N
1700729795.4,286047004.3,Y
1700729815.2,286046998.7,P
1700729835.1,286046999.5,N
1700729836.0,286046999.5,N
1700729855.8,286046998.5,N
1700729875.6,286047000.9,N
1700729895.5,286047002.7,N
1700729915.3,286046999.8,N
1700729935.2,286047000.9,N
1700729955.9,286047000.3,N
1700729975.7,286047001.0,N
1700729995.6,286047001.0,N
