#timestamp,LO_Frequency,Hit,StdDev 
1598554095.7,286047048.5,P
1598554115.5,286047048.4,P
1598554135.4,286047048.2,P
1598554155.2,286047047.8,Y
1598554175.1,286047002.3,P
1598554176.0,286047002.3,N
1598554195.8,286047002.5,N
1598554215.6,286047002.2,N
1598554235.5,286047004.4,N
1598554255.3,286047003.9,N
1598554275.2,286047003.8,N
1598554295.9,286047003.3,N
1598554315.7,286047003.0,N
1598554335.6,286047005.0,N
1598554355.4,286047004.9,N
1598554375.2,286047004.7,N
1598554395.1,286047005.2,N
1598554396.0,286047005.2,N
1598554415.8,286047006.7,N
1598554435.7,286047007.0,N
1598554455.5,286047007.0,N
1598554475.3,286047006.6,N
1598554495.2,286047009.1,N
1598554515.9,286047008.4,N
1598554535.7,286047008.3,N
1598554555.6,286047008.1,N
1598554575.4,286047008.1,N
1598554595.2,286047010.1,N
1598554615.1,286047009.4,N
1598554616.0,286047009.4,N
1598554635.8,286047012.4,N
1598554655.7,286047011.9,N
1598554675.5,286047012.4,N
1598554695.3,286047012.4,N
1598554715.2,286047010.9,Y
1598554735.0,286047006.9,P
1598554735.9,286047006.9,P
1598554755.8,286047006.8,P
1598554775.6,286047006.4,Y
1598554795.4,286047002.2,P
