#timestamp,LO_Frequency,Hit,StdDev 
1643846415.2,286046999.4,N
1643846435.9,286046999.1,N
1643846455.7,286047000.9,N
1643846475.6,286046999.7,N
1643846495.4,286046998.1,N
1643846515.2,286047000.5,N
1643846535.1,286046998.1,N
1643846536.0,286046998.1,N
1643846555.8,286046998.1,N
1643846575.7,286046998.1,N
1643846595.5,286046998.6,N
1643846615.3,286046996.8,Y
1643846635.2,286046998.4,P
1643846655.0,286046998.5,P
1643846655.9,286046998.5,P
1643846675.8,286047000.7,Y
1643846695.6,286047000.0,P
1643846715.4,286047002.6,P
1643846735.3,286047001.5,N
1643846755.1,286047003.8,N
1643846775.8,286047003.5,N
1643846795.7,286047004.0,N
1643846815.5,286047001.3,N
1643846835.4,286047001.9,N
1643846855.2,286047001.6,N
1643846875.0,286047003.8,N
1643846875.9,286047003.8,N
1643846895.8,286047003.7,N
1643846915.6,286047001.4,N
1643846935.5,286047001.5,N
1643846955.3,286047002.0,N
1643846975.1,286047002.1,N
1643846995.9,286047002.5,N
1643847015.7,286047002.6,N
1643847035.5,286047002.1,N
1643847055.4,286047004.4,Y
1643847075.2,286047002.6,P
1643847095.1,286047000.2,N
1643847096.0,286047000.2,N
1643847115.8,286047000.4,N
1643847135.6,286047000.3,N
1643847155.5,286047002.3,N
1643847175.3,286046999.9,N
1643847195.2,286047002.8,N
1643847215.9,286047002.4,N
1643847235.7,286047001.6,N
1643847255.6,286046999.9,N
1643847275.4,286046999.8,N
1643847295.3,286047001.5,N
1643847315.1,286047002.2,N
1643847316.0,286047002.2,N
1643847335.8,286046999.4,N
1643847355.7,286046999.0,N
1643847375.5,286046999.0,N
1643847395.3,286046996.6,N
1643847415.2,286046997.0,N
1643847435.0,286046999.3,N
1643847435.9,286046999.3,N
1643847455.8,286046998.9,N
1643847475.6,286046999.4,N
1643847495.4,286046999.6,N
1643847515.3,286046997.1,N
1643847535.1,286046996.8,N
1643847555.9,286046997.0,N
1643847575.7,286046996.6,N
1643847595.5,286046999.1,N
1643847615.4,286046996.9,N
1643847635.2,286046999.5,N
1643847655.0,286046996.8,N
1643847655.9,286046996.8,N
1643847675.8,286046999.6,N
1643847695.6,286046998.7,N
1643847715.5,286046998.5,N
1643847735.3,286047001.2,N
1643847755.1,286047000.8,N
1643847775.9,286046998.6,N
1643847795.7,286046998.1,N
1643847815.6,286046998.2,N
1643847835.4,286046998.6,N
1643847855.2,286046999.0,N
1643847875.1,286046998.5,N
1643847876.0,286046998.5,N
1643847895.8,286046998.2,N
1643847915.6,286046998.4,N
1643847935.5,286046998.4,N
1643847955.3,286046998.1,N
1643847975.2,286047000.9,N
1643847995.9,286047000.5,N
1643848015.7,286046998.5,N
1643848035.6,286047000.8,N
1643848055.4,286046998.8,N
1643848075.3,286047000.5,N
1643848095.1,286046998.5,N
1643848115.8,286047000.8,N
1643848135.7,286047000.7,N
1643848155.5,286047000.8,N
1643848175.4,286047000.0,N
1643848195.2,286047000.8,N
1643848215.0,286047000.4,N
1643848215.9,286047000.4,N
1643848235.8,286047000.4,N
1643848255.6,286047001.9,N
1643848275.4,286047001.6,N
1643848295.3,286047002.1,N
1643848315.1,286047002.4,N
1643848335.9,286047001.2,N
1643848355.7,286046999.0,N
1643848375.5,286047001.0,N
1643848395.4,286046998.6,N
1643848415.2,286046998.5,N
1643848435.0,286047000.8,N
1643848435.9,286047000.8,N
1643848455.8,286046998.5,N
1643848475.6,286046998.5,N
1643848495.5,286046996.6,N
1643848515.3,286046998.8,N
1643848535.1,286046999.0,N
1643848555.9,286046998.8,N
1643848575.7,286047000.9,N
1643848595.5,286047000.9,N
1643848615.4,286047000.7,N
1643848635.2,286047000.7,N
1643848655.1,286047000.7,N
1643848656.0,286047000.7,N
1643848675.8,286046998.4,N
1643848695.6,286046998.4,N
1643848715.5,286046998.6,N
1643848735.3,286046999.2,N
1643848755.1,286046998.9,N
1643848775.9,286046998.8,N
1643848795.8,286046998.7,N
1643848815.6,286046998.4,N
1643848835.5,286046999.0,N
1643848855.3,286046999.3,N
1643848875.1,286046998.2,N
1643848895.9,286046998.5,N
1643848915.7,286047000.9,N
1643848935.5,286046998.8,N
1643848955.4,286047001.1,N
1643848975.2,286047000.9,N
1643848995.1,286047000.6,N
1643848996.0,286047000.6,N
1643849015.8,286046998.2,N
1643849035.6,286046998.1,N
1643849055.5,286047000.6,N
1643849075.3,286046999.9,N
1643849095.1,286047002.3,N
1643849115.9,286047002.0,N
1643849135.7,286047001.4,N
1643849155.6,286047004.3,Y
1643849175.4,286047002.6,P
1643849195.2,286047001.4,N
1643849215.1,286047003.4,N
1643849216.0,286047003.4,N
1643849235.8,286047004.4,Y
1643849255.7,286047001.1,P
1643849275.5,286047001.1,N
1643849295.3,286046998.5,P
1643849315.2,286046999.3,N
1643849335.9,286046998.8,N
1643849355.7,286046998.4,N
1643849375.6,286046998.1,N
1643849395.4,286046998.4,N
1643849415.3,286046998.2,N
1643849435.1,286046998.2,N
1643849436.0,286046998.2,N
1643849455.8,286047000.0,N
1643849475.7,286047000.5,N
1643849495.5,286047000.5,N
1643849515.3,286047002.4,N
1643849535.2,286047000.4,N
1643849555.0,286047000.8,N
1643849555.9,286047000.8,N
1643849575.8,286047000.3,N
1643849595.6,286046998.1,N
1643849615.4,286047001.2,N
1643849635.3,286046998.1,N
1643849655.1,286047000.5,N
1643849675.8,286047000.5,N
1643849695.7,286047001.2,N
1643849715.5,286047000.9,N
1643849735.4,286047002.7,N
1643849755.2,286047000.5,N
1643849775.0,286047001.2,N
1643849775.9,286047001.2,N
1643849795.8,286047000.0,N
1643849815.6,286047000.4,N
1643849835.5,286047000.5,N
1643849855.3,286047000.6,N
1643849875.1,286046999.1,N
1643849895.9,286046998.2,N
1643849915.7,286047002.6,N
1643849935.6,286047002.5,N
1643849955.4,286047002.6,N
1643849975.2,286047002.1,N
1643849995.1,286047002.1,N
1643849996.0,286047002.1,N
