#timestamp,LO_Frequency,Hit,StdDev 
1592557215.3,286046998.2,P
1592557235.1,286047000.8,N
1592557236.0,286047000.8,N
1592557255.8,286047001.1,N
1592557275.7,286046999.9,N
1592557295.5,286047002.8,N
1592557315.3,286047000.8,N
1592557335.2,286046997.7,N
1592557355.0,286046994.3,Y
1592557355.9,286046994.3,P
1592557375.8,286046991.2,P
1592557395.6,286046987.4,P
1592557415.4,286046989.3,N
1592557435.3,286046986.1,Y
1592557455.1,286046992.7,P
1592557475.8,286046992.0,P
1592557495.7,286046990.7,P
1592557515.5,286046989.7,Y
1592557535.4,286046999.5,P
1592557555.2,286046999.0,N
1592557575.0,286047002.8,N
1592557575.9,286047002.8,N
1592557595.8,286047002.6,N
1592557615.6,286047004.3,N
1592557635.5,286047000.8,N
1592557655.3,286046997.6,N
1592557675.1,286046997.6,N
1592557695.9,286046996.8,N
1592557715.7,286046992.7,N
1592557735.5,286046996.3,N
1592557755.4,286046996.0,N
1592557775.2,286046995.1,N
1592557795.0,286046995.6,N
1592557796.0,286046995.6,N
1592557815.8,286046993.1,N
1592557835.6,286046985.4,Y
1592557855.5,286046986.9,P
1592557875.3,286046988.4,N
1592557895.1,286046984.6,P
1592557915.9,286046986.1,N
1592557935.7,286046983.8,Y
1592557955.6,286046997.2,P
1592557975.4,286046993.3,N
1592557995.2,286046990.3,N
1592558015.1,286046991.1,N
1592558016.0,286046991.1,Y
1592558035.8,286046993.6,P
1592558055.6,286046992.8,P
1592558075.5,286046994.3,P
1592558095.3,286046995.7,Y
1592558115.2,286046998.1,P
1592558135.9,286046999.3,N
1592558155.7,286046996.6,N
1592558175.6,286046996.9,N
1592558195.4,286046997.9,N
1592558215.3,286046995.5,N
1592558235.1,286046997.2,N
1592558236.0,286046997.2,N
1592558255.8,286046993.4,Y
1592558275.7,286047002.4,P
1592558295.5,286047000.4,N
1592558315.3,286047001.9,N
1592558335.2,286047004.3,N
1592558355.0,286047008.7,Y
1592558355.9,286047008.7,P
1592558375.8,286047008.7,N
1592558395.6,286047011.2,P
1592558415.5,286047017.0,Y
1592558435.3,286047008.2,P
1592558455.1,286047010.1,P
1592558475.9,286047006.1,P
1592558495.7,286047004.5,Y
1592558515.6,286046997.1,P
1592558535.4,286046999.4,N
1592558555.2,286046990.3,N
1592558575.1,286046989.0,N
1592558576.0,286046989.0,N
1592558595.8,286046989.3,N
1592558615.7,286046989.9,N
1592558635.5,286046986.9,N
1592558655.3,286046988.6,N
1592558675.2,286046987.5,N
1592558695.0,286046987.8,N
1592558695.9,286046987.8,N
1592558715.8,286046987.6,N
1592558735.6,286046991.3,N
1592558755.4,286046988.5,N
1592558775.3,286046987.4,N
1592558795.1,286046985.6,N
1592558815.9,286046986.1,N
1592558835.7,286046983.9,Y
1592558855.5,286046993.9,P
1592558875.4,286046995.0,N
1592558895.2,286046995.4,N
1592558915.0,286046991.9,Y
1592558915.9,286046991.9,P
1592558935.8,286046996.2,P
1592558955.6,286046990.3,P
1592558975.5,286046991.6,Y
1592558995.3,286046994.6,P
1592559015.1,286046997.8,N
1592559035.9,286046997.2,N
1592559055.7,286046998.2,N
1592559075.6,286046998.8,N
1592559095.4,286046999.2,N
1592559115.2,286046999.4,N
1592559135.1,286046998.2,N
1592559136.0,286046998.2,N
1592559155.8,286047001.0,N
1592559175.7,286047000.8,N
1592559195.5,286047000.4,N
1592559215.3,286046999.4,N
1592559235.2,286046999.5,N
1592559255.0,286046998.3,N
1592559255.9,286046998.3,N
1592559275.7,286046998.7,N
1592559295.6,286046998.4,N
1592559315.4,286046999.0,N
1592559335.3,286046995.7,N
1592559355.1,286046997.2,N
1592559356.0,286046997.2,N
1592559375.8,286047001.0,N
1592559395.7,286046999.6,N
1592559415.5,286046998.3,N
1592559435.4,286047003.5,N
1592559455.2,286047001.8,N
1592559475.0,286046999.9,N
1592559475.9,286046999.9,N
1592559495.8,286046999.4,N
1592559515.6,286046995.6,N
1592559535.4,286046993.2,Y
1592559555.3,286046995.5,P
1592559575.1,286046993.6,P
1592559595.9,286046992.2,P
1592559615.7,286046993.9,N
1592559635.5,286046994.8,N
1592559655.4,286046991.1,Y
1592559675.2,286046996.3,P
1592559695.1,286046995.0,P
1592559696.0,286046995.0,P
1592559715.8,286046996.3,Y
1592559735.7,286047001.1,P
1592559755.5,286046996.8,N
1592559775.3,286046996.3,N
1592559795.2,286046996.0,N
1592559815.9,286046993.8,Y
1592559835.7,286046995.4,P
1592559855.6,286046993.3,P
1592559875.4,286046991.9,P
1592559895.3,286046992.3,Y
1592559915.1,286046996.8,P
1592559916.0,286046996.8,N
1592559935.8,286046995.6,P
1592559955.7,286046995.0,Y
1592559975.5,286046993.3,P
1592559995.4,286046991.7,P
1592560015.2,286046996.4,N
1592560035.0,286046991.9,Y
1592560035.9,286046991.9,P
1592560055.8,286046998.2,N
1592560075.6,286046998.2,N
1592560095.5,286046998.7,N
1592560115.3,286046997.1,N
1592560135.1,286046995.0,N
1592560155.9,286046993.6,N
1592560175.7,286046990.2,Y
1592560195.6,286046993.6,P
1592560215.4,286046993.2,P
1592560235.2,286046994.0,P
1592560255.1,286046994.0,Y
1592560256.0,286046994.0,P
1592560275.8,286046996.7,P
1592560295.7,286046997.7,N
1592560315.5,286046997.7,N
1592560335.3,286046997.1,N
1592560355.2,286046993.6,Y
1592560375.0,286046997.5,P
1592560375.9,286046997.5,P
1592560395.7,286046995.4,P
1592560415.6,286046990.4,Y
1592560435.4,286046996.4,P
1592560455.3,286046994.4,P
1592560475.1,286046994.5,P
1592560476.0,286046994.5,Y
1592560495.8,286046997.2,P
1592560515.7,286046993.3,P
1592560535.5,286046996.3,N
1592560555.4,286046995.8,N
1592560575.2,286046995.8,Y
1592560595.0,286046996.8,P
1592560595.9,286046996.8,P
1592560615.8,286046995.6,P
1592560635.6,286046995.1,Y
1592560655.4,286046997.7,P
1592560675.3,286046997.4,P
1592560695.1,286046995.6,P
1592560715.9,286046995.3,Y
1592560735.7,286046999.1,P
1592560755.5,286046999.6,N
1592560775.4,286046996.9,N
1592560795.2,286046997.9,N
