#timestamp,LO_Frequency,Hit,StdDev 
1546329615.0,286047000.3,N
1546329615.9,286047000.3,N
1546329635.8,286047000.4,N
1546329655.6,286046999.9,N
1546329675.5,286047000.2,N
1546329695.3,286047002.7,N
1546329715.1,286047002.7,N
1546329735.9,286046999.9,N
1546329755.7,286047000.5,N
1546329775.5,286047000.6,N
1546329795.4,286047000.6,N
1546329815.2,286046999.3,N
1546329835.1,286047000.4,N
1546329836.0,286047000.4,N
1546329855.8,286047000.3,N
1546329875.6,286047002.3,N
1546329895.5,286047000.8,N
1546329915.3,286046998.7,N
1546329935.1,286046996.6,N
1546329955.9,286046999.1,N
1546329975.7,286046999.5,N
1546329995.6,286046996.8,N
1546330015.4,286046998.4,N
1546330035.2,286046999.5,N
1546330055.1,286047001.1,N
1546330056.0,286047001.1,N
1546330075.8,286046998.1,N
1546330095.6,286046996.5,N
1546330115.5,286046996.6,N
1546330135.3,286046995.3,N
1546330155.2,286046993.3,Y
1546330175.9,286046995.6,P
1546330195.7,286046996.4,N
1546330215.6,286046994.9,N
1546330235.4,286046996.0,N
1546330255.2,286046995.4,N
1546330275.1,286046996.2,N
1546330276.0,286046996.2,N
1546330295.8,286046995.9,Y
1546330315.7,286046999.1,P
1546330335.5,286046998.8,N
1546330355.3,286046998.4,N
1546330375.2,286046998.7,N
1546330395.0,286046998.8,N
1546330395.9,286046998.8,N
1546330415.8,286047001.1,N
1546330435.6,286046998.3,N
1546330455.4,286046998.5,N
1546330475.3,286047000.4,N
1546330495.1,286047001.1,N
1546330515.8,286047001.1,N
1546330535.7,286047000.7,N
1546330555.5,286047001.1,N
1546330575.4,286047000.9,N
1546330595.2,286046998.7,N
1546330615.0,286046998.6,N
1546330615.9,286046998.6,N
1546330635.8,286046999.9,N
1546330655.6,286047002.4,N
1546330675.5,286047002.3,N
1546330695.3,286047002.1,N
1546330715.1,286047002.8,N
1546330735.9,286047000.6,N
1546330755.7,286047000.4,N
1546330775.5,286046998.1,N
1546330795.4,286047000.0,N
1546330815.2,286047002.4,N
1546330835.1,286047002.4,N
1546330836.0,286047002.4,N
1546330855.8,286047000.1,N
1546330875.6,286046998.6,N
1546330895.5,286046998.5,N
1546330915.3,286046999.1,N
1546330935.2,286046998.7,N
1546330955.9,286046999.4,N
1546330975.7,286046999.6,N
1546330995.6,286046997.0,N
1546331015.4,286046996.9,N
1546331035.3,286046998.3,N
1546331055.1,286047000.9,N
1546331056.0,286047000.9,N
1546331075.8,286047000.3,N
1546331095.7,286047002.6,N
1546331115.5,286047001.6,N
1546331135.3,286047002.2,N
1546331155.2,286047004.1,N
1546331175.0,286047001.3,N
1546331175.9,286047001.3,N
1546331195.8,286047004.3,N
1546331215.6,286047001.5,N
1546331235.4,286047001.4,N
1546331255.3,286047002.1,N
1546331275.1,286047002.8,N
1546331295.9,286047004.3,N
1546331315.7,286047004.2,N
1546331335.5,286047004.2,N
1546331355.4,286047001.7,N
1546331375.2,286047002.1,N
1546331395.0,286047000.1,N
1546331396.0,286047000.1,N
1546331415.8,286047002.4,N
1546331435.6,286046998.1,N
1546331455.5,286047002.7,N
1546331475.3,286047000.1,N
1546331495.1,286047002.1,N
1546331515.9,286047000.0,N
1546331535.7,286046999.7,N
1546331555.6,286047001.5,N
1546331575.4,286047004.0,N
1546331595.2,286047002.8,N
1546331615.1,286046999.8,N
1546331616.0,286046999.8,N
1546331635.8,286046999.8,N
1546331655.7,286047000.1,N
1546331675.5,286047002.5,N
1546331695.3,286047004.3,N
1546331715.2,286047003.3,N
1546331735.0,286047003.4,N
1546331735.9,286047003.4,N
1546331755.7,286047003.5,N
1546331775.6,286047003.0,N
1546331795.4,286047003.8,N
1546331815.3,286047001.8,N
1546331835.1,286047004.4,N
1546331836.0,286047004.4,N
1546331855.8,286047000.1,N
1546331875.7,286047000.1,N
1546331895.5,286047002.4,N
1546331915.4,286047001.3,N
1546331935.2,286047003.8,N
1546331955.0,286047003.7,N
1546331955.9,286047003.7,N
1546331975.8,286047003.8,N
1546331995.6,286047004.3,N
1546332015.4,286047001.4,N
1546332035.3,286047004.1,N
1546332055.1,286047002.6,N
1546332075.9,286047001.5,N
1546332095.7,286047002.6,N
1546332115.5,286047000.2,N
1546332135.4,286046999.9,N
1546332155.2,286046999.8,N
1546332175.1,286047000.4,N
1546332176.0,286047000.4,N
1546332195.8,286047001.0,N
1546332215.6,286047000.6,N
1546332235.5,286047002.0,N
1546332255.3,286047003.5,N
1546332275.1,286047003.6,N
1546332295.9,286047004.4,N
1546332315.7,286047002.0,N
1546332335.6,286047004.0,N
1546332355.4,286047003.5,N
1546332375.2,286047003.2,N
1546332395.1,286047002.9,N
1546332396.0,286047002.9,N
1546332415.8,286047003.0,N
1546332435.7,286047003.1,N
1546332455.5,286047003.5,N
1546332475.3,286047003.2,N
1546332495.2,286047005.8,Y
1546332515.0,286047002.7,P
1546332515.9,286047002.7,P
1546332535.7,286047000.5,P
1546332555.6,286047000.4,N
1546332575.4,286047000.7,N
1546332595.3,286047000.2,N
1546332615.1,286047000.1,N
1546332635.8,286047001.7,N
1546332655.7,286047002.2,N
1546332675.5,286047002.4,N
1546332695.4,286047002.4,N
1546332715.2,286047000.1,N
1546332735.0,286047001.3,N
1546332735.9,286047001.3,N
1546332755.8,286047001.6,N
1546332775.6,286047002.4,N
1546332795.5,286047001.5,N
1546332815.3,286047001.3,N
1546332835.1,286047001.5,N
1546332855.9,286047002.1,N
1546332875.7,286047001.6,N
1546332895.6,286047002.5,N
1546332915.4,286047001.6,N
1546332935.2,286047002.3,N
1546332955.1,286047002.3,N
1546332956.0,286047002.3,N
1546332975.8,286047002.0,N
1546332995.6,286047002.3,N
1546333015.5,286047002.0,N
1546333035.3,286047004.1,Y
1546333055.2,286047002.7,P
1546333075.0,286047000.2,N
1546333075.9,286047000.2,N
1546333095.7,286046999.9,N
1546333115.6,286047000.4,N
1546333135.4,286047000.3,N
1546333155.3,286047001.2,N
1546333175.1,286046999.9,N
1546333176.0,286046999.9,N
1546333195.8,286047000.5,N
