#timestamp,LO_Frequency,Hit,StdDev 
1541044815.3,286046992.9,N
1541044835.1,286046992.7,N
1541044855.8,286046992.5,N
1541044875.7,286046994.0,N
1541044895.5,286046992.9,N
1541044915.4,286046993.2,N
1541044935.2,286046990.7,N
1541044955.0,286046990.4,N
1541044955.9,286046990.4,N
1541044975.8,286046992.6,N
1541044995.6,286046992.8,N
1541045015.5,286046991.7,N
1541045035.3,286046993.4,N
1541045055.1,286046993.7,N
1541045075.9,286046994.8,N
1541045095.7,286046994.2,N
1541045115.5,286046994.0,N
1541045135.4,286046993.6,N
1541045155.2,286046996.3,N
1541045175.1,286046993.7,Y
1541045176.0,286046993.7,P
1541045195.8,286047002.5,P
1541045215.6,286047002.5,N
1541045235.5,286047001.8,N
1541045255.3,286047001.6,N
1541045275.1,286047003.9,N
1541045295.9,286047001.4,N
1541045315.7,286047005.6,N
1541045335.6,286047003.0,N
1541045355.4,286047005.7,N
1541045375.2,286047003.3,N
1541045395.1,286047003.1,N
1541045396.0,286047003.1,N
1541045415.8,286047005.0,N
1541045435.6,286047005.4,N
1541045455.5,286047005.9,N
1541045475.3,286047002.9,N
1541045495.2,286047005.0,N
1541045515.9,286047004.8,N
1541045535.7,286047007.3,N
1541045555.6,286047005.2,N
1541045575.4,286047004.5,N
1541045625.3,286047004.9,E
1541045635.2,286047003.3,N
1541045655.0,286047002.7,P
1541045655.9,286047002.7,P
1541045675.8,286047001.6,Y
1541045695.6,286046998.2,P
1541045715.4,286047000.8,N
1541045735.3,286046999.3,N
1541045755.1,286046996.9,N
1541045775.8,286046999.1,N
1541045795.7,286046996.5,N
1541045815.5,286046997.9,N
1541045835.4,286046997.3,N
1541045855.2,286046998.7,N
1541045875.0,286047000.8,N
1541045875.9,286047000.8,N
1541045895.8,286047001.2,N
1541045915.6,286047000.8,N
1541045935.4,286046997.0,N
1541045955.3,286046999.0,N
1541045975.1,286047000.8,N
1541045995.9,286046998.2,N
1541046015.7,286046999.5,N
1541046035.5,286046997.0,N
1541046055.4,286046997.0,N
1541046075.2,286046997.2,N
1541046095.0,286046998.8,N
1541046095.9,286046998.8,N
1541046115.8,286046998.5,N
1541046135.6,286047001.2,N
1541046155.5,286046998.2,N
1541046175.3,286047001.7,N
1541046195.1,286047002.0,N
1541046215.9,286047002.4,N
1541046235.7,286047003.9,N
1541046255.5,286047001.8,N
1541046275.4,286047002.2,N
1541046295.2,286047001.6,N
1541046315.1,286047001.9,N
1541046316.0,286047001.9,N
1541046335.8,286047002.1,N
1541046355.6,286047002.3,N
1541046375.5,286046999.7,N
1541046395.3,286047002.5,N
1541046415.1,286047002.5,N
1541046435.9,286047004.3,N
1541046455.7,286047001.4,N
1541046475.6,286047004.0,N
1541046495.4,286047004.2,N
1541046515.2,286047002.7,N
1541046535.1,286047002.2,N
1541046536.0,286047002.2,N
1541046555.8,286047002.3,N
1541046575.7,286047002.5,N
1541046595.5,286047000.5,N
1541046615.3,286047002.0,N
1541046635.2,286047001.4,N
1541046655.9,286047003.8,N
1541046675.7,286047001.9,N
1541046695.6,286047004.4,Y
1541046715.4,286047001.9,P
1541046735.3,286047004.0,P
1541046755.1,286047002.5,N
1541046756.0,286047002.5,Y
1541046775.8,286046998.7,P
1541046795.7,286047000.4,N
1541046815.5,286047001.1,N
1541046835.3,286047001.2,N
1541046855.2,286046998.5,N
1541046875.0,286047000.7,N
1541046875.9,286047000.7,N
1541046895.8,286046998.8,N
1541046915.6,286046996.9,N
1541046935.4,286047001.1,N
1541046955.3,286046999.7,N
1541046975.1,286047001.0,N
1541046995.8,286047001.1,N
1541047015.7,286047001.5,N
1541047035.5,286047004.2,N
1541047055.4,286047002.7,N
1541047075.2,286047001.3,N
1541047095.0,286047001.3,N
1541047095.9,286047001.3,N
1541047115.8,286047001.9,N
1541047135.6,286047004.2,N
1541047155.5,286047001.6,N
1541047175.3,286047003.9,N
1541047195.1,286047000.4,N
1541047215.9,286047002.6,N
1541047235.7,286047002.5,N
1541047255.5,286047003.6,N
1541047275.4,286047005.9,Y
1541047295.2,286047001.6,P
1541047315.1,286047001.9,P
1541047316.0,286047001.9,P
1541047335.8,286047000.4,N
1541047355.6,286047000.2,N
1541047375.5,286047002.4,Y
1541047395.3,286047000.6,P
1541047415.1,286047000.5,N
1541047435.9,286046999.9,N
1541047455.7,286047000.3,N
1541047475.6,286047001.1,N
1541047495.4,286046999.8,N
1541047515.2,286047000.6,N
1541047535.1,286046998.4,Y
1541047536.0,286046998.4,P
1541047555.8,286047000.6,N
1541047575.7,286047000.1,N
1541047595.5,286046998.5,N
1541047615.3,286046999.4,N
1541047635.2,286046995.2,Y
1541047655.0,286046997.3,P
1541047655.9,286046997.3,N
1541047675.8,286046997.2,N
1541047695.6,286046999.2,N
1541047715.4,286046998.1,N
1541047735.3,286047001.2,N
1541047755.1,286047000.4,N
1541047756.0,286047000.4,N
1541047775.8,286047001.0,N
1541047795.7,286047002.2,N
1541047815.5,286046998.2,N
1541047835.4,286047000.2,N
1541047855.2,286047003.6,N
1541047875.0,286047001.3,N
1541047875.9,286047001.3,N
1541047895.8,286047001.3,N
1541047915.6,286047003.4,N
1541047935.4,286047003.2,N
1541047955.3,286047004.3,N
1541047975.1,286047004.3,N
1541047995.9,286047004.1,N
1541048015.7,286047003.8,N
1541048035.5,286047001.5,N
1541048055.4,286047003.1,N
1541048075.2,286047004.3,N
1541048095.0,286047004.1,N
1541048095.9,286047004.1,N
1541048115.8,286047003.9,N
1541048135.6,286047004.3,N
1541048155.5,286047003.2,N
1541048175.3,286047004.7,N
1541048195.1,286047005.5,N
1541048215.9,286047004.9,N
1541048235.7,286047005.9,N
1541048255.5,286047004.6,N
1541048275.4,286047007.6,Y
1541048295.2,286047001.7,P
1541048315.1,286047002.0,P
1541048316.0,286047002.0,P
1541048335.8,286046999.8,N
1541048355.6,286047000.0,N
1541048375.5,286047000.4,N
1541048395.3,286046999.8,N
